Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.73,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.98,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.27,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.09,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.33,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.02,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.27,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.79,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.65,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.51,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,9.14,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.87,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.76,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.62,31/10/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.97,31/10/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.41,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.08,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.46,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.31,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.03,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.65,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1.03,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.22,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.96,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.93,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.09,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.04,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14.56,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.7,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,3.04,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.01,31/10/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.48,31/10/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,4.01,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,1.08,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,5.99,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.29,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,34.12,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.46,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,26.93,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.45,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.2,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,4.07,31/10/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,15.4,31/10/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,22,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,2,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-3,31/10/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/10/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,12,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,1,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,7,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,9,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,9,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,11,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,3,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,6,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,2,31/10/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/10/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.29,31/10/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.71,31/10/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.35,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,29.7,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.31,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.75,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.44,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.34,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,5.26,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.98,31/10/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.87,31/10/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.02,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,11.26,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,18.69,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.08,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.35,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.77,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.76,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.21,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.28,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.51,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.35,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.24,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.65,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.33,31/10/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.5,31/10/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.32,31/10/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.68,31/10/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.72,31/10/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.28,31/10/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.68,31/10/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.98,31/10/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Italy,0.49,31/10/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,75.02,31/10/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.52,31/10/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,20.31,31/10/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,99.67,31/10/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.33,31/10/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/10/2017,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,96.98,31/10/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,3.02,31/10/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Fixed Interest,0,31/10/2017,GB00BYPBD394
Acorn Income,Split Capital Trust,Guernsey,1.5,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,87.5,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.35,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.51,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.32,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,4.82,31/10/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,31/10/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.5,31/10/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.32,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.09,31/10/2017,GB00B11V7W98
Alliance Trust,Global,China,3.96,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.24,31/10/2017,GB00B11V7W98
Alliance Trust,Global,India,2.3,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.38,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.42,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.46,31/10/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.95,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.14,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.13,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.1,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.95,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Turkey,0.02,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.56,31/10/2017,GB00B11V7W98
Alliance Trust,Global,France,6.03,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.2,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,1.72,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.73,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,1.95,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.45,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.37,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.53,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.1,31/10/2017,GB00B11V7W98
Alliance Trust,Global,UK,14.76,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.09,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.07,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.04,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.79,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.52,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.71,31/10/2017,GB00B11V7W98
Alliance Trust,Global,USA,40.06,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,7.36,31/10/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0,31/10/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,4.67,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.96,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.93,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.58,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.3,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.03,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.13,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,4.14,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,82.47,31/10/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,-0.21,31/10/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.7,31/10/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.47,31/10/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0.83,31/10/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,98.12,31/10/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,1.06,31/10/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,0.82,31/10/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.61,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.53,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.39,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,4.09,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.29,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,82.54,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.62,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.58,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.5,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,0.01,31/10/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,1.84,31/10/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,83.33,31/10/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,16.67,31/10/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,89,31/10/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,6,31/10/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,31/10/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/10/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/10/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/10/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,31/10/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/10/2017,GB0000706274
Bankers,Global,South Africa,0.64,31/10/2017,GB0000767003
Bankers,Global,Australia,2.1,31/10/2017,GB0000767003
Bankers,Global,China,8.75,31/10/2017,GB0000767003
Bankers,Global,Hong Kong,0.38,31/10/2017,GB0000767003
Bankers,Global,India,0.35,31/10/2017,GB0000767003
Bankers,Global,Japan,11.29,31/10/2017,GB0000767003
Bankers,Global,Singapore,0.5,31/10/2017,GB0000767003
Bankers,Global,South Korea,2.66,31/10/2017,GB0000767003
Bankers,Global,Taiwan,1.1,31/10/2017,GB0000767003
Bankers,Global,Turkey,0.13,31/10/2017,GB0000767003
Bankers,Global,Belgium,0.21,31/10/2017,GB0000767003
Bankers,Global,Denmark,0.74,31/10/2017,GB0000767003
Bankers,Global,France,3.65,31/10/2017,GB0000767003
Bankers,Global,Germany,4.81,31/10/2017,GB0000767003
Bankers,Global,Ireland,1.22,31/10/2017,GB0000767003
Bankers,Global,Netherlands,1.8,31/10/2017,GB0000767003
Bankers,Global,Norway,0.32,31/10/2017,GB0000767003
Bankers,Global,Spain,0.77,31/10/2017,GB0000767003
Bankers,Global,Switzerland,2.25,31/10/2017,GB0000767003
Bankers,Global,UK,25.37,31/10/2017,GB0000767003
Bankers,Global,Brazil,0.63,31/10/2017,GB0000767003
Bankers,Global,Chile,0.25,31/10/2017,GB0000767003
Bankers,Global,Mexico,0.16,31/10/2017,GB0000767003
Bankers,Global,Peru,0.24,31/10/2017,GB0000767003
Bankers,Global,USA,26.61,31/10/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.07,31/10/2017,GB0000767003
Bankers,Global,Fixed Interest,0,31/10/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.67,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,5.98,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.71,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.48,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.49,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,10.89,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.71,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.96,31/10/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.11,31/10/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not reported,,,
Baronsmead Venture Trust,VCT Generalist,Not reported,,,
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,1,31/10/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,3,31/10/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,6,31/10/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,90,31/10/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.7,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.08,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.37,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.11,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.81,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.62,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,91.48,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,1.55,31/10/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.72,31/10/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,14.28,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,-0.06,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.42,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,5.98,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.95,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,1.05,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,5.55,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,11.13,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.86,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,20.9,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,27.88,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.93,31/10/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,7.99,31/10/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Poland,14.62,31/10/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,0.99,31/10/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,58.44,31/10/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,12.13,31/10/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4.21,31/10/2017,GB00B0BN1P96
