AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/08/2012,B0P6J83,303939456,12566147,12566147,12566147,12566147,0,0,0,12566147,203,4510565,,,150368233,300000,0,0,N/A,2,104,102,N,100,291373309,286862744,190.77,188.77,,,,193.77,191.68,,,,190.77,188.77,,,,193.77,191.68,,,,4.76,2,3,0,27,0,7,4,57,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,299428891,,,"01/08/12 - Share issue of 200,000shs at 200.00pps.  13/08/12 - Share issue of 100,000shs at 203.5pps.",GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/08/2012,10076,302596293,0,0,0,0,0,35000000,33182462,35000000,796,5097845,,,34960210,0,0,2186290,No,0,113,113,N,100,267596293,262498448,750.85,,,,750.85,765.43,,,,765.43,756.05,,,,756.05,770.63,,,,770.63,,0,0,17,11,1,0,0,71,0,0,0,0,0,0,0,0,-16,0,-4,0,0,120,-16,0,-4,0,0,120,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,297498448,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/08/2012,5685,242703215,20473263,20473263,20473263,20473263,0,0,0,20473263,795,2392550,,,24909402,0,0,477731,No,0,109,109,N,100,222229952,219837402,882.55,,,,882.55,892.15,,,,892.15,882.55,,,,882.55,892.15,,,,892.15,,0,0,22,19,5,6,4,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,240310665,"Final dividend paid 16.50p per share, ex date 1/8/12, pay date 24/8/12",No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/08/2012,294502,575349370,0,0,0,0,0,59847853,55405615,59847853,237.3,6651446,,,196360259,9417,0,0,N/A,-1,112,113,N,100,515501517,508850071,259.14,,,,,262.53,,,,,261.4,,,,,264.79,,,,,,-1,0,25,21,8,6,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,568697924,,,"On 10/08/12 9,417 Ordinary Shares were issued following elections by holders of the Company's 3.5% Convertible Unsecured Loan Stock 2018 to convert �29,217 nominal of CULS.",GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/08/2012,332231,126466636,9456265,9499949,9456265,9499949,0,0,0,9456265,172.5,941039,,,59621781,0,297000,0,N/A,2,108,106,N,100,117010371,116069332,194.68,194.08,,,,196.25,195.41,,,,194.6,194.02,,,,196.18,195.35,,,,,2,0,31,10,32,8,13,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,125525597,,Fair value has been calculated by discounting future cash flows at current US dollar interest rates.,"During the month 297,000 ordinary shares were repurchased and cancelled for a consideration of �519,000.",GBP
Asia Pacific - Excluding Japan,Henderson Asian Growth,Ordinary Share,31/08/2012,871079,285786000,14731000,14731000,14731000,14731000,0,0,0,14731000,159.5,4182000,,,153524132,0,1490894,0,N/A,0,105,105,N,100,271055000,266873000,173.83,,,,,176.56,,,,,173.83,,,,,176.56,,,,,,0,0,7,5,24,7,32,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,281604000,,,"During the month a total of 1,490,894 shares were bought back and cancelled for �2,374,000.",GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/08/2012,B1GXH75,321880000,21413780,21413780,21413780,21413780,0,0,0,21413780,290.13,5383000,,,101580564,0,0,0,N/A,3,107,104,N,100,300466220,295083220,290.49,,,,,295.79,,,,,290.49,,,,,295.79,,,,,,3,0,10,12,6,14,16,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,316497000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Impax Asian Environmental Markets,Ordinary Share,31/08/2012,B4M5KX3,201374710,25302058,25302058,25302058,25302058,0,0,0,25302058,74.25,4165955,,,204772475,0,1437000,10218000,No,5,114,109,N,100,176072652,171906697,83.95,,,,83.95,85.98,,,,85.98,83.95,,,,83.95,85.98,,,,85.98,2.6,5,0,28,5,10,11,2,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,197208755,,,"Shares bought back in August 2012 were not cancelled and are held in treasury.
Shares bought back:
- 395,000 shares bought back on 10 August 2012
- 260,000 shares bought back on 17 August 2012
- 377,000 shares bought back on 24 August 2012
- 405,000 shares bought back on 31 August 2012",GBP
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,31/08/2012,453530,154024111,4412784,4412784,4412784,4412784,0,0,0,4412784,134.75,1894579,,,92566858,0,0,598899,N/A,1,103,102,N,100,149611327,147716748,159.58,154.04,,,153.94,161.63,155.76,,,155.65,159.58,154.04,,,153.94,161.63,155.76,,,155.65,2.85,1,0,19,4,23,9,21,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,152129532,,,,GBP
