FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,10000000,10031714,10000000,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,3.531,Y,60,USD,11/04/2019,7157751,5469987,5490547,5490547,5490547,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.787,Y,60,HKD,11/04/2019,212500000,20706456,20777011,20777011,20777011,11/07/2019,Bank of Nova Scotia,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,60,GBP,10/09/2001,60000000,60000000,59493479,80575710,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,26/11/2018,25000000,25000000,25000000,25000000,25000000,29/03/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,Y,60,JPY,23/01/2018,1300000000,8404361,8951986,8951986,8951986,23/01/2020,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/04/2019,400000000,2820411,2754935,2754935,2754935,23/07/2019,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.808,Y,60,GBP,18/04/2019,6500000,6500000,6500000,6500000,6500000,17/05/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.384,Y,50,HKD,15/04/2019,85000000,8268161,8310805,8310805,8310805,15/05/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5000000,5000000,07/10/2019,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.626,Y,50,GBP,14/12/2018,20000000,20000000,19938125,20254321,20000000,14/12/2023,,F,F,GBX
Aberdeen New India,GB0006048770,LOAN,L,N,1.523,Y,0,GBP,29/03/2019,15000000,15000000,15000000,15000000,15000000,29/05/2019,,F,T,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.577,Y,75,GBP,11/04/2019,5650000,5650000,5650000,5650000,5650000,11/07/2019,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,4984033,5067407,5000000,27/04/2023,,F,F,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.681,Y,70,GBP,29/04/2019,2000000,2000000,2000000,2000000,2000000,29/05/2019,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9574531,9574531,9574531,9574531,08/06/2020,,F,T,GBX
Aberdeen Standard Asia Focus,GB0000100767,USD Bank Loan,L,N,3.331,Y,,USD,23/04/2019,12500000,9397790,9588463,9588463,9588463,23/05/2019,,F,T,GBX
Aberdeen Standard Equity Income,GB0006039597,SANTANDER LOAN,L,N,1.846,Y,70,GBP,18/03/2019,30000000,30000000,29853333,29853333,30000000,18/06/2019,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,63,N,63,GBP,30/06/2017,15500000,15500000,15500000,15500000,0,,,F,T,GBX
Alliance Trust,GB00B11V7W98,RBS Loan 1,L,N,1.332,Y,75,GBP,30/04/2019,35000000,35000000,35000000,35000000,35000000,31/05/2019,,F,T,GBX
Alliance Trust,GB00B11V7W98,Babson Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,41937000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Metlife Loan,L,N,4.28,Y,75,GBP,11/07/2014,35000000,35000000,35000000,41937000,35000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Canada Life,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,17973000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,M&G Loan,L,N,4.28,Y,75,GBP,11/07/2014,15000000,15000000,15000000,17973000,15000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series A,L,N,2.657,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20713840,20000000,28/11/2033,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series B,L,N,2.936,Y,75,GBP,28/11/2018,20000000,20000000,20000000,20719880,20000000,28/11/2043,,F,F,GBX
Alliance Trust,GB00B11V7W98,Loan Series C,L,N,2.897,Y,75,GBP,28/11/2018,20000000,20000000,20000000,21142440,20000000,28/11/2053,,F,F,GBX
AVI Japan Opportunity,GB00BD6H5D36,JPY Unsecured Revolving Credit Facility,L,N,0.756,N,90,JPY,10/04/2019,1465000000,10092312,10098573,10098573,0,10/10/2019,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12397207,12539980,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6887337,6968435,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6198603,6267587,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17907076,18101736,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6198603,6268388,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,64052234,65257148,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,23072579,23367378,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13774674,13851586,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB00BFXYH242,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,14463408,14743632,0,18/12/2024,,F,F,GBX
Baillie Gifford US Growth,GB00BDFGHW41,ING us$15m at 4.10063%,L,N,4.101,Y,,USD,11/03/2019,15000000,11523392,11506156,11506156,0,11/06/2019,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18731000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49832000,49832000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,Y,80,USD,13/07/2016,12000000,0,9204924,9204924,9204924,08/04/2020,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.93,Y,,USD,30/01/2019,14000000,10774618,10734550,10734550,10774618,30/07/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.793,Y,,USD,22/02/2019,48150000,37056990,36919183,36919183,37056990,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,500000,500000,500000,500000,500000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,1700000,1700000,1700000,1700000,1700000,22/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,3.9,Y,,USD,04/02/2019,4700000,3617193,3603743,3603743,3617193,05/08/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,2.095,Y,,GBP,22/02/2019,4500000,4500000,4500000,4500000,4500000,22/08/2019,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,N,,GBP,,0,0,20274086,20274086,0,,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.64,N,75,GBP,30/04/2019,7293276,7293276,7293276,7293276,7293276,01/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/04/2019,19245,14762,14762,14762,14762,30/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,N,,Y,,,01/04/2019,137987951,105847391,105847391,105847391,105847391,30/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,0,Y,,,01/04/2019,27908047,21407622,21407622,21407622,21407622,30/04/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,MAD,L,N,8.98,N,,,30/04/2019,223,18,18,18,18,01/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,AED,L,N,13.5,N,,,30/04/2019,2174,454,454,454,454,01/05/2019,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,EGP,L,N,18.25,N,,,30/04/2019,8376,375,375,375,375,01/05/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,N,80,GBP,30/04/2019,20160,20160,20160,20160,20160,01/05/2019,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,0.484,N,80,EUR,30/04/2019,9432926,8109114,8109114,8109114,8109114,01/05/2019,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank ,L,N,1.662,Y,75,GBP,31/01/2019,4000000,4000000,4000000,4000000,4000000,30/04/2019,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,,23725,18199,18199,18199,18199,,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/04/2019,26211588,20106909,20106909,20106909,20106909,30/04/2019,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,30/01/2014,14869122,14869122,14952880,18750000,15000000,31/07/2022,Debenture price 112.402p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24750122,24882500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.682,Y,75,GBP,30/04/2019,10000000,10000000,10000000,10000000,10000000,31/05/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/04/2019,53883447,53883447,53883447,53883447,53883447,30/04/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2019,58499690,58499690,58499690,58499690,58499690,30/04/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.958,Y,75,CHF,30/04/2019,49485,37251,37251,37251,37251,01/05/2019,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,1.391,Y,75,EUR,30/04/2019,31748,23900,23900,23900,23900,01/05/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,Z,0,Y,0,BRL,30/04/2019,4197908,815159,815159,815159,815159,01/05/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,3.644,Y,75,USD,15/02/2019,120000000,92049246,92049246,92049246,92049246,15/05/2019,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.83,Y,75,GBP,15/02/2019,20000000,20000000,20000000,20000000,20000000,15/05/2019,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,3.28,Y,30,USD,30/04/2019,2886565,2214982,2214982,2214982,2214982,01/05/2019,,F,T,GBX
BMO Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,08/04/2019,450000000,4041000,3099301,3099301,4041000,08/05/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,08/04/2019,18300000,13893107,14037509,14037509,13893107,08/05/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,JPY,26/04/2019,240000000,1665600,1652961,1652961,1665600,29/05/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,USD,29/04/2019,12200000,9479409,9358339,9358339,9479409,29/05/2019,,F,T,GBX
BMO Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,EUR,29/04/2019,6867600,5942887,5903826,5903826,5942887,29/05/2019,,F,T,GBX
BMO Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
BMO UK High Income,GB00B1N4H594,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,7500000,7500000,7500000,7500000,7500000,28/09/2022,,F,T,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25712810,28657915,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29889255,33568761,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17067734,18455114,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,15000000,0,19383600,19383000,0,02/07/2023,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,660870,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,Fixed rate notes 2048,L,N,2.84,Y,,GBP,28/06/2018,0,0,24946943,25257500,0,28/06/2048,,F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,35641760,38876047,38876047,38876047,38876047,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,11009000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,33642000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,295942,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,386488,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1947687,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34689500,42456200,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49660729,52142423,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/04/2019,12622000,12622000,12622000,12622000,12622000,01/05/2019,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short term bank facility,L,N,,N,25,GBP,18/12/2018,28000000,0,28000000,28000000,0,17/01/2020,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,N,60,GBP,,28600000,28600000,0,0,28600000,30/04/2019,Fair value of debenture is calculated using market price.,T,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.9,Y,60,EUR,15/04/2019,13100000,11261552,11261552,11261552,11261552,15/05/2019,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35755104,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/04/2019,25441308,25441308,25441308,25441308,25441308,30/04/2019,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.548,Y,,GBP,29/03/2019,25500000,25500000,25500000,25500000,25500000,29/05/2019,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,99144044,118414100,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.398,Y,70,GBP,24/04/2019,13900000,13900000,13900000,13900000,13900000,01/05/2019,Loan,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,USD Loan LT NAB,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19637173,19599231,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,EUR Loan LT NAB,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8080808,8114367,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,Sterling Loan LT NAB,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7537068,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB �3,375,000 at 2.20325% ST",L,N,2.203,Y,,GBP,28/03/2019,3375000,3375000,3375000,3375000,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB US$9,895,500 at 4.00738% ST",L,N,4.007,Y,,USD,28/03/2019,9895500,7484683,7590611,7590611,0,28/06/2019,,F,T,GBX
Edinburgh Worldwide,GB00BHSRZC82,"NAB EUR2,128,263 at 0.91% ST",L,N,0.91,Y,,EUR,28/03/2019,2128263,1821580,1829583,1829583,0,28/06/2019,,F,T,GBX
European Assets,GB00BHJVQ590,RBSI Loan,L,N,0.625,N,,EUR,18/03/2019,22936250,19764336,19717067,19717067,19764336,20/05/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42983182,44027673,35401000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18912600,19372176,15576000,29/07/2022,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26050000,25000000,01/06/2028,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,53480000,50000000,01/06/2031,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,24/05/2018,75000000,75000000,75000000,77940000,75000000,24/05/2048,,F,F,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2019,68000000,52163240,52161236,52161236,52163240,23/05/2019,,F,T,GBX
F&C Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2019,6640000000,45491916,45731908,45731908,45491916,23/05/2019,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,7869798,7869798,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,N,,GBP,,0,0,7248988,7248988,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,81435618,81435618,0,,,F,T,GBX
Fidelity Japan,GB0003328555,Long Cash Offset CFD,X,N,,N,,GBP,,0,0,40527295,40527295,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,Scotiabankl,L,N,1.898,Y,67,GBP,01/04/2019,36700000,36700000,36700000,36700000,36700000,01/07/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.612,Y,,GBP,02/04/2019,2503848,2503848,2503848,2503848,2503848,02/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.61,Y,,GBP,08/04/2019,3008865,3008865,3008865,3008865,3008865,08/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.657,Y,,GBP,08/04/2019,1504119,1504119,1504119,1504119,1504119,10/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.58,Y,,GBP,24/04/2019,3002721,3002721,3002721,3002721,3002721,01/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.615,Y,,GBP,24/04/2019,1000000,1000000,1000000,1000000,1000000,24/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.581,Y,,GBP,30/04/2019,4500000,4500000,4500000,4500000,4500000,07/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.658,Y,,GBP,26/03/2019,1000000,1000000,1000000,1000000,1000000,28/05/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.654,Y,,GBP,30/04/2019,1007279,1007279,1007279,1007279,1007279,28/06/2019,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.699,Y,,GBP,30/04/2019,1000605,1000605,1000605,1000605,1000605,31/07/2019,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,1.75,Y,,GBP,30/04/2019,1164354,1164354,1164354,1164354,1164354,01/05/2019,,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,19/03/2019,1000000,861698,859660,859660,0,20/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,01/04/2019,2002459,1721435,1721435,1721435,0,02/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/04/2019,2001459,1720575,1720575,1720575,0,03/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,03/04/2019,1000000,859660,859660,859660,0,03/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,08/04/2019,2001917,1720969,1720969,1720969,0,08/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/04/2019,2000000,1719321,1719321,1719321,0,15/05/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,15/04/2019,1501000,1290350,1290350,1290350,0,17/06/2019,ING Bank,F,T,GBX
Henderson EuroTrust,GB0004199294,Bank loan,L,N,0.75,Y,80,EUR,18/04/2019,2000000,1719321,1719321,1719321,0,18/06/2019,ING Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Bnaking Corp,L,N,3.129,Y,50,USD,03/04/2019,8000000,6136616,6136616,6136616,0,03/05/2019,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Sumitomo Mitsui Banking Corp,L,N,3.127,Y,50,USD,15/04/2019,5017116,3848514,3848514,3848514,0,15/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,15/04/2019,2150480,1848683,1848683,1848683,1848683,20/05/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,18/04/2019,2565017,2205044,2205044,2205044,2205044,18/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,,GBP,08/07/2015,19823654,19823654,19823654,22588737,19823654,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.257,Y,,USD,12/04/2019,3572213,2740163,2740163,2740163,2740163,13/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.547,Y,,GBP,30/04/2019,3527285,3527285,3527285,3527285,3527285,28/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,,GBP,25/04/2019,5034729,5034729,5034729,5034729,5034729,02/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.335,Y,,USD,04/04/2019,2821223,2164096,2164096,2164096,2164096,04/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.635,Y,,GBP,25/02/2019,2018981,2018981,2018981,2018981,2018981,28/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.319,Y,,USD,22/03/2019,2483913,1905353,1905353,1905353,1905353,22/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.355,Y,,USD,25/04/2019,1614183,1238202,1238202,1238202,1238202,25/07/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.328,Y,,USD,11/04/2019,2022596,1551487,1551487,1551487,1551487,11/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.775,Y,,EUR,12/04/2019,2003145,1722024,1722024,1722024,1722024,13/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.504,Y,,GBP,01/04/2019,5013584,5013584,5013584,5013584,5013584,01/05/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.621,Y,,GBP,18/03/2019,2011034,2011034,2011034,2011034,2011034,18/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.313,Y,,USD,18/04/2019,1149703,881911,881911,881911,881911,18/06/2019,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,3.333,Y,,USD,19/03/2019,1268480,973022,973022,973022,973022,20/05/2019,,F,T,GBX
