Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,19.12,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.59,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.63,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.44,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.09,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.03,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.35,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.63,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.03,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.08,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.63,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.76,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.27,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.29,31/03/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3.06,31/03/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.24,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.51,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.67,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,15.3,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.33,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.5,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.35,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1.01,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,2.93,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.12,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.59,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.74,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.05,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.66,31/03/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/03/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,Australia,0.72,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,China,0.14,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hong Kong,1.97,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,3.65,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Japan,3.34,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Malaysia,0.3,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,New Zealand,0.1,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Singapore,0.4,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Taiwan,0.06,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Thailand,0.28,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Hungary,0.15,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Poland,0.08,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Belgium,0.25,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.22,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Finland,0.33,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,France,0.44,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Germany,0.64,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Greece,0.08,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,2.03,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,1.12,31/03/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Italy,0.14,31/03/2017,GB0001297562
