FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.571,Y,60,HKD,13/07/2017,212500000,21041479,21071315,21071315,21071315,13/09/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.212,Y,60,USD,14/08/2017,7157751,5512110,5554888,5554888,5554888,13/10/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9665460,10392085,9665460,08/06/2020,,F,F,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59628471,82692000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/08/2017,400000000,3035801,2820521,2820521,2820521,10/11/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9166691,9166691,9166691,23/01/2018,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.325,Y,60,GBP,15/08/2017,6500000,6500000,6500000,6500000,6500000,15/09/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.251,Y,50,GBP,24/08/2017,2500000,2500000,2500000,2500000,2500000,25/09/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.421,Y,50,HKD,24/08/2017,154100000,15386766,15280422,15280422,15280422,25/09/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.236,Y,50,USD,24/08/2017,8680000,6782045,6736254,6736254,6736254,25/09/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5162460,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.325,Y,,GBP,26/06/2017,2650000,2650000,2650000,2650000,2650000,26/09/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.551,Y,70,GBP,25/08/2017,2000000,2000000,2000000,2000000,2000000,25/09/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,123450000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.95,Y,67,GBP,31/08/2017,100000000,100000000,100000000,100000000,100000000,29/09/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1,Y,67,GBP,31/08/2017,41000000,41000000,41000000,41000000,41000000,29/09/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.952,Y,,GBP,31/08/2017,15000000,15000000,15000000,15000000,15000000,29/09/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.16380%,L,N,1.163,Y,,JPY,31/08/2017,1500000000,10532169,10576952,10576952,0,31/08/2018,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18333383,19363696,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6346171,6702633,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6346171,6702694,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7051301,7447096,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12692342,13405019,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10576952,10576952,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10576952,10576952,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,14102602,14195479,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,23621858,24121881,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49815000,49815000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19871000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9312793,9312793,9791369,31/08/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,Y,,GBP,24/02/2017,500000,500000,500000,500000,500000,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,Y,,USD,28/02/2017,5600000,4342971,4342971,4342971,4342971,28/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,,Y,,USD,22/03/2017,4000000,3102122,3102122,3102122,3102122,22/09/2017,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/08/2017,0,0,50559035,50559035,50559035,31/08/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.183,Y,75,GBP,01/08/2017,9526624,9526624,9526624,9526624,9526624,01/09/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/08/2017,18890,14661,14661,14661,14661,01/09/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/08/2017,4784977,3713621,3713621,3713621,3713621,01/09/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/08/2017,3513191,2726587,2726587,2726587,2726587,01/09/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/08/2017,89666100,0,69901854,69901854,69901854,31/08/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/08/2017,19245,14936,14936,14936,14936,31/08/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EUR,01/08/2017,37,28,28,28,28,31/08/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.182,Y,80,GBP,01/08/2017,35,35,35,35,35,01/09/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.394,Y,80,EUR,01/08/2017,6189577,5710996,5710996,5710996,5710996,01/09/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.036,Y,75,GBP,31/07/2017,2000000,2000000,2000000,2000000,2000000,31/10/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/08/2017,23725,18413,18413,18413,18413,31/08/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/08/2017,21005641,16302478,16302478,16302478,16302478,31/08/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14928623,19200000,15000000,31/07/2022,Debenture price 129.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.2,Y,75,GBP,31/08/2017,25000000,25000000,25000000,25000000,25000000,29/09/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24726843,24697500,25000000,24/05/2037,Debenture price 99.50p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank overdraft,L,N,1.4,Y,75,EUR,01/08/2017,1985000,1831519,1831519,1831519,1831519,01/09/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/08/2017,75263928,75263928,75263928,75263928,75263928,01/09/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/08/2017,22538307,22538307,22538307,22538307,22538307,01/09/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.275,Y,75,USD,15/08/2017,120000000,93127935,93127935,93127935,93127935,15/11/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.183,Y,75,GBP,01/08/2017,20690397,20690397,20690397,20690397,20690397,01/09/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.973,Y,50,GBP,31/08/2017,11518357,11518357,11518357,11518357,11518357,01/09/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14956667,19557000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,27586802,28403037,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29877735,31720746,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18533362,19078799,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.568%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,724857,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.586%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15356640,21208094,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.596%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15567056,18380348,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.596%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,24021722,24021722,0,,,F,T,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,31/08/2017,0,24809000,24809000,24809000,0,01/09/2017,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12320000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35910000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,286883,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2122819,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34633032,42820903,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/06/2017,0,0,25000000,25000000,0,21/09/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,11/08/2017,13100000,11333160,12087101,12087101,11333160,11/09/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31697380,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35849496,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/08/2017,14469608,14469608,14469608,14469608,14469608,31/08/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98724961,128304800,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.935,Y,70,GBP,30/08/2017,96200000,96200000,96200000,96200000,96200000,06/09/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,1,N,70,GBP,31/08/2017,227949,227949,227949,227949,227949,01/09/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19867293,20128703,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7784375,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8673187,8885547,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13290897,13323706,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4709103,4720728,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,1855380,1855380,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,9384657,9384657,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,174425207,174425207,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,65111597,65111597,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,116396367,117029240,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,181347227,181347227,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,46027255,46027255,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,32710647,32710647,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,46694651,46694651,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,N,,EUR,31/08/2017,35,33,33,33,33,31/08/2017,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.363,Y,,GBP,30/06/2017,36700000,36700000,36700000,36700000,36700000,29/09/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,14/08/2017,25000000,25000000,25000000,25000000,25000000,14/09/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,62085280,62085280,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,46538575,46538575,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,20298618,20755337,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,46133223,47171221,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,26185000,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,53500000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.99,N,,GBP,11/08/2014,0,4247061,4247061,4247061,4247061,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.181,Y,,GBP,07/08/2017,3000000,3000000,3000000,3000000,3000000,07/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.209,Y,,GBP,29/08/2017,1002107,1002107,1002107,1002107,1002107,29/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.205,Y,,GBP,07/07/2017,1000000,1000000,1000000,1000000,1000000,07/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.204,Y,,GBP,10/07/2017,1000000,1000000,1000000,1000000,1000000,11/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.166,Y,,GBP,30/08/2017,15013455,15013455,15013455,15013455,15013455,06/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.185,Y,,GBP,01/08/2017,1000000,1000000,1000000,1000000,1000000,01/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.196,Y,,GBP,08/08/2017,2500000,2500000,2500000,2500000,2500000,09/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.217,Y,,GBP,28/07/2017,1000000,1000000,1000000,1000000,1000000,30/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.231,Y,,GBP,27/06/2017,1000000,1000000,1000000,1000000,1000000,27/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.218,Y,,GBP,25/07/2017,1000000,1000000,1000000,1000000,1000000,25/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.183,Y,,GBP,17/08/2017,1503405,1503405,1503405,1503405,1503405,18/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.199,Y,,GBP,26/07/2017,1002236,1002236,1002236,1002236,1002236,26/09/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.212,Y,,GBP,22/08/2017,1000000,1000000,1000000,1000000,1000000,22/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANL LOAN,L,N,1.181,Y,,GBP,30/08/2017,3500000,3500000,3500000,3500000,3500000,29/09/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,30969140,30969140,0,31/08/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.578,Y,80,EUR,04/08/2017,2000000,0,1845359,1845359,0,04/09/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.619,Y,80,EUR,26/06/2017,1500792,0,1384750,1384750,0,26/09/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.112,Y,50,USD,14/08/2017,5009505,0,3887707,3887707,0,16/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.047,Y,50,USD,25/08/2017,5000000,0,3880331,3880331,0,01/09/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.108,Y,50,USD,13/07/2017,5008289,0,3886763,3886763,0,13/09/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.154,Y,50,USD,13/07/2017,6000000,0,4656397,4656397,0,13/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.081,Y,50,USD,04/08/2017,5000000,0,3880331,3880331,0,05/09/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.159,Y,50,USD,09/08/2017,5000000,0,3880331,3880331,0,09/11/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.161,Y,50,USD,28/07/2017,5000000,0,3880331,3880331,0,30/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.107,Y,50,USD,27/07/2017,5000000,0,3880331,3880331,0,27/09/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,10/08/2017,1787323,1649126,1649126,1649126,1649126,11/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,17/08/2017,2663873,2382287,2459753,2459753,2382287,18/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.171,Y,75,GBP,13/07/2017,3014869,3014869,3014869,3014869,3014869,13/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.15,Y,,GBP,03/07/2017,1500000,1500000,1500000,1500000,1500000,04/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.125,Y,,GBP,11/08/2017,3002882,3002882,3002882,3002882,3002882,11/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,,GBP,24/07/2017,2100000,2100000,2100000,2100000,2100000,24/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.103,Y,,USD,17/08/2017,3005426,0,2332410,2332410,2332410,18/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.139,Y,75,GBP,14/08/2017,3038645,3038645,3038645,3038645,3038645,16/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19810607,19810607,19810607,22240099,19810607,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.219,Y,75,GBP,15/06/2017,2012319,2012319,2012319,2012319,2012319,15/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.155,Y,75,GBP,24/08/2017,1818320,1818320,1818320,1818320,1818320,24/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.161,Y,75,GBP,31/07/2017,1507531,1507531,1507531,1507531,1507531,31/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,75,GBP,24/07/2017,3018084,3018084,3018084,3018084,3018084,25/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.161,Y,,GBP,21/06/2017,1001954,1001954,1001954,1001954,1001954,21/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,,EUR,31/08/2017,761146,702294,702294,702294,702294,29/09/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.112,Y,,GBP,25/08/2017,7011956,7011956,7011956,7011956,7011956,01/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.29,Y,70,GBP,20/06/2017,4750000,4750000,4750000,4750000,4750000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.274,Y,70,GBP,14/07/2017,3000000,3000000,3000000,3000000,3000000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.267,Y,70,GBP,26/07/2017,2300000,2300000,2300000,2300000,2300000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.253,Y,70,GBP,10/08/2017,4500000,4500000,4500000,4500000,4500000,19/09/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.301,Y,70,GBP,13/06/2017,4000000,4000000,4000000,4000000,4000000,19/09/2017,,F,T,GBX
