Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865616,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Emerging Europe,Eastern European 2013 Subs,GB00B86T8K22,8468457,273,GBX,1,0,0,0,0,01/07/2013,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,23254813,233,GBX,1,0,0,0,0,30/04/2014,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45629030,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,1003063,264.86,GBX,1,0,0,0,0,30/09/2017,303968,20179,0,18497,303968 performance and bonus awards were made during the month 20179 executive share options were exercised and 18497 lapsed
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,GB00B4M82P85,38999534,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7253372,203,GBX,1,0,0,0,0,31/03/2014,0,400,1279626,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,GB00B3NYCF82,8213224,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10170292,543,GBX,1,0,0,0,0,31/07/2014,0,5732,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,GB00B3CSXS18,5803397,291,GBX,1,0,0,0,0,02/01/2014,0,190572,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7183068,174,GBX,1,0,0,0,0,31/03/2014,0,960,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4806402,900,GBX,1,0,0,0,0,31/10/2013,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,GB00B078RW73,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24773524,478,GBX,1,0,0,0,0,31/03/2014,0,280,0,0,03/06/13 -280 shares created for �-0.00133840M
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,7443418,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,31/03/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2340166,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
