Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,5,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,10,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,30,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/12/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5,31/12/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,21,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,2,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,9,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13,31/12/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/12/2013,GB0000100767
Aberdeen Japan,Japan,Japan,94,31/12/2013,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,6,31/12/2013,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,2,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,31/12/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42,31/12/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,31/12/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/12/2013,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99,31/12/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1,31/12/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85,31/12/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,3,31/12/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12,31/12/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,31/12/2013,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/12/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/12/2013,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,13,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,14,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,9,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/12/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,5,31/12/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,8,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,3,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,4,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,10,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,10,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/12/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,6,31/12/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Denmark,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,France,4,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Germany,5,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Italy,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Norway,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Sweden,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Switzerland,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,UK,25,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Japan,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Singapore,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,South Korea,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Taiwan,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Thailand,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Canada,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,USA,39,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Latin America Region,2,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,1,31/12/2013,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,7,31/12/2013,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,78,31/12/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,6,31/12/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,16,31/12/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,92,31/12/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,1,31/12/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,7,31/12/2013,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Denmark,2,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,4,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Other North America,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,2,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1,31/12/2013,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,1,31/12/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91,31/12/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,8,31/12/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,31/12/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,2,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,2,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,7,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,8,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,5,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,19,31/12/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/12/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,68,31/12/2013,GB0000633262
Aurora,UK All Companies,China,10,31/12/2013,GB0000633262
Aurora,UK All Companies,Japan,2,31/12/2013,GB0000633262
Aurora,UK All Companies,Israel,4,31/12/2013,GB0000633262
Aurora,UK All Companies,Bermuda,2,31/12/2013,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,8,31/12/2013,GB0000633262
Aurora,UK All Companies,Fixed Interest,6,31/12/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/12/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,31/12/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,95,31/12/2013,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,5,31/12/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,1,31/12/2013,GB0000767003
Bankers,Global,France,2,31/12/2013,GB0000767003
Bankers,Global,Germany,3,31/12/2013,GB0000767003
Bankers,Global,Netherlands,1,31/12/2013,GB0000767003
Bankers,Global,Spain,1,31/12/2013,GB0000767003
Bankers,Global,Switzerland,3,31/12/2013,GB0000767003
Bankers,Global,UK,45,31/12/2013,GB0000767003
Bankers,Global,Australia,2,31/12/2013,GB0000767003
Bankers,Global,China,3,31/12/2013,GB0000767003
Bankers,Global,Hong Kong,2,31/12/2013,GB0000767003
Bankers,Global,Japan,9,31/12/2013,GB0000767003
Bankers,Global,Singapore,1,31/12/2013,GB0000767003
Bankers,Global,South Korea,2,31/12/2013,GB0000767003
Bankers,Global,Taiwan,1,31/12/2013,GB0000767003
Bankers,Global,Thailand,1,31/12/2013,GB0000767003
Bankers,Global,Brazil,1,31/12/2013,GB0000767003
Bankers,Global,Mexico,1,31/12/2013,GB0000767003
Bankers,Global,USA,20,31/12/2013,GB0000767003
Bankers,Global,Cash/Cash Equiv.,1,31/12/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,European Emerging,1,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,6,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,73,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1,31/12/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,3,31/12/2013,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2,31/12/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,3,31/12/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1,31/12/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,5,31/12/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90,31/12/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-1,31/12/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,22,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,6,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other North America,14,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,21,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-2,31/12/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/12/2013,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,European Emerging,6,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,7,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,2,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,11,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,48,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,18,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3,31/12/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2,31/12/2013,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Nigeria,10,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,2,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,4,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,4,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,3,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,2,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,2,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,4,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,11,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,9,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,11,31/12/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,18,31/12/2013,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,3,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,3,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,7,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,21,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,15,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,3,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,2,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,13,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,1,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,6,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,20,31/12/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-1,31/12/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Equity Income,Ireland,3,31/12/2013,GB0030961691
BlackRock Income & Growth,UK Equity Income,UK,98,31/12/2013,GB0030961691
BlackRock Income & Growth,UK Equity Income,Cash/Cash Equiv.,-1,31/12/2013,GB0030961691
BlackRock Latin American,Latin America,Brazil,60,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Chile,3,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Colombia,1,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Mexico,30,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Panama,1,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Peru,4,31/12/2013,GB0005058408
BlackRock Latin American,Latin America,Fixed Interest,1,31/12/2013,GB0005058408
BlackRock New Energy,Sector Specialist: Environmental,South Africa,2,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Belgium,2,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Denmark,10,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Finland,2,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,France,7,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Germany,6,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Ireland,2,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Italy,2,31/12/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Portugal,4,31/12/2013,GB0009737932
