Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.45,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.81,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.45,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.66,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.55,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.69,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.38,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.67,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.72,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.18,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.87,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.64,30/09/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.93,30/09/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.66,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.1,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.25,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.19,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.69,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.48,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.35,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17.08,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,1.87,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.5,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.88,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.76,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.6,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.92,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.63,30/09/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.04,30/09/2015,GB0000100767
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.66,30/09/2015,GB0003920757
Aberdeen Japan,Japan,Japan,99.34,30/09/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.96,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,19.48,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.62,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.86,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.1,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,60.14,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.01,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.41,30/09/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.42,30/09/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.62,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.02,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.3,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.21,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.38,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.4,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.55,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.76,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.84,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.56,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.58,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.28,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.99,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.28,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.51,30/09/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.72,30/09/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.5,30/09/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,30/09/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.5,30/09/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,2.92,30/09/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.59,30/09/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85.49,30/09/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,1,30/09/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,30/09/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,UK,99,30/09/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.64,30/09/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/09/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.36,30/09/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Bermuda,0.08,30/09/2015,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,1.57,30/09/2015,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,30/09/2015,GB0004829437
Acorn Income,Split Capital Trust,UK,96.45,30/09/2015,GB0004829437
Acorn Income,Split Capital Trust,USA,1.9,30/09/2015,GB0004829437
Advance Developing Markets,Global Emerging Markets,Brazil,5,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,4,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,17,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,11,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,5,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,30/09/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,30/09/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Argentina,5,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Botswana,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Georgia,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,12,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,6,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,0,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,11,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,9,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Sri Lanka,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,15,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,2,30/09/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/09/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Australia,1.34,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.92,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.92,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.09,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.1,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.33,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,4.53,30/09/2015,GB00B11V7W98
Alliance Trust,Global,France,3.39,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Germany,4.42,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.84,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,1.25,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.94,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Japan,4.39,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Mauritius,0.29,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.5,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.8,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.1,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.54,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.41,30/09/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.58,30/09/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.84,30/09/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.4,30/09/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.11,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,5.91,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,2.41,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.9,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.09,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.92,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.7,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,3.03,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.35,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.1,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.92,30/09/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,78.56,30/09/2015,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,6.98,30/09/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,8.2,30/09/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,UK,84.82,30/09/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,7.29,30/09/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,5.77,30/09/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,UK,86.94,30/09/2015,GB00B641BB82
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.19,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,0.83,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.42,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,0.98,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.64,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.68,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.09,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.07,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.24,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.24,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,3.67,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,80.23,30/09/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.72,30/09/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,10.08,30/09/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,89.92,30/09/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.43,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,3.75,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,26.72,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,India,2.2,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.73,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.56,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.55,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.72,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Other North America,2.74,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,0.93,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,5.17,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.43,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.27,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.97,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8.68,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,0.06,30/09/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,16.09,30/09/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Bermuda,7,30/09/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,10,30/09/2015,GB0000633262
Aurora,UK All Companies,China,1,30/09/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,3,30/09/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,6,30/09/2015,GB0000633262
Aurora,UK All Companies,UK,73,30/09/2015,GB0000633262
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,30/09/2015,GB0000485838
Baillie Gifford Japan,Japan,Japan,98,30/09/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,7,30/09/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/09/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,93,30/09/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Australia,1.62,30/09/2015,GB0000767003
Bankers,Global,Brazil,0.51,30/09/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,7.37,30/09/2015,GB0000767003
Bankers,Global,China,4.96,30/09/2015,GB0000767003
Bankers,Global,Denmark,0.54,30/09/2015,GB0000767003
Bankers,Global,France,2.86,30/09/2015,GB0000767003
Bankers,Global,Germany,4.08,30/09/2015,GB0000767003
Bankers,Global,Hong Kong,1.22,30/09/2015,GB0000767003
Bankers,Global,India,0.32,30/09/2015,GB0000767003
Bankers,Global,Japan,10.42,30/09/2015,GB0000767003
Bankers,Global,Mexico,0.33,30/09/2015,GB0000767003
Bankers,Global,Netherlands,0.43,30/09/2015,GB0000767003
Bankers,Global,Peru,0.14,30/09/2015,GB0000767003
Bankers,Global,Poland,0.15,30/09/2015,GB0000767003
Bankers,Global,Singapore,0.42,30/09/2015,GB0000767003
Bankers,Global,South Africa,0.33,30/09/2015,GB0000767003
Bankers,Global,South Korea,0.75,30/09/2015,GB0000767003
Bankers,Global,Spain,0.75,30/09/2015,GB0000767003
Bankers,Global,Sweden,0.46,30/09/2015,GB0000767003
Bankers,Global,Switzerland,2.98,30/09/2015,GB0000767003
Bankers,Global,Taiwan,1.03,30/09/2015,GB0000767003
Bankers,Global,Thailand,0.39,30/09/2015,GB0000767003
Bankers,Global,UK,35.21,30/09/2015,GB0000767003
Bankers,Global,USA,22.73,30/09/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,2.35,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Georgia,1.3,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kazakhstan,0.79,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,18.28,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.98,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,51.78,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,22.37,30/09/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.15,30/09/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,3.18,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,1.15,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.9,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.66,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.91,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.15,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,4.59,30/09/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,82.46,30/09/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,9.63,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,16.62,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,0.09,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.02,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.96,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1.92,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.98,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.1,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.84,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.14,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,0.78,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.32,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.61,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,0.91,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,12.14,30/09/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32.94,30/09/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-0.98,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,5.57,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,2.43,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.84,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,10.27,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.19,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,55.52,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,17.47,30/09/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.69,30/09/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Argentina,7.15,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,10.23,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equivalent,18.42,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,0.74,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.35,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Georgia,0.55,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,3.7,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1.97,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,6.69,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.98,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,4.27,30/09/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,1.72,30/09/2015,GB00B3SXM832
