Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865466,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,22312055,233,GBX,1,0,0,0,0,30/04/2014,0,872263,0,0,872263 SUB SHARES EXERCISED ON 1/11/13 @ 233P
BlackRock New Energy,BlackRock New Energy 2014 Subs,GB00B4KTTT60,45611243,59,GBX,1,0,0,0,0,31/07/2014,0,2949,0,0,2949 shs exercised 7/11/13.
Caledonia,Caledonia Emp Options 2017,,762718,352.67,GBX,1,0,0,0,0,30/09/2017,0,10987,0,0,10987 executive share options exercised in the month
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,GB00B1JLN010,1639652,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,GB00B3KHYY38,7243558,203,GBX,1,0,0,0,0,31/03/2014,0,9378,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10160419,543,GBX,1,0,0,0,0,31/07/2014,0,4155,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,GB00B3CSXS18,5586439,291,GBX,1,0,0,0,0,02/01/2014,0,153417,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,GB00B3Q7DL73,7058125,174,GBX,1,0,0,0,0,31/03/2014,0,25868,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4529192,943,GBX,1,0,0,0,0,31/10/2014,0,277210,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,166750000,115,GBX,1,0,0,0,0,31/07/2017,3750000,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,GB00B68VXC96,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,GB00B615W327,24769655,478,GBX,1,0,0,0,0,31/03/2014,0,702,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,7196498,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,LU0642053580,10804211,3.51,USD,1,0,0,0,0,31/03/2014,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,2053346,699,GBX,1,0,0,0,0,31/07/2014,0,211349,0,0,01/11/13 - 211349 Subscription shares were excercised @669p.
