FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.575,Y,60,HKD,24/02/2017,212500000,21915463,21998841,21998841,21998841,13/04/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.778,Y,60,USD,24/02/2017,7157751,5729409,5751970,5751970,5751970,13/04/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10092276,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.679,Y,,USD,24/02/2017,9000000,7224564,7224864,7224864,7224864,24/03/2017,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59614987,80517600,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,9337089,9337089,9337089,23/01/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/02/2017,400000000,3035801,2872950,2872950,2872950,10/05/2017,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.219,Y,60,GBP,20/02/2017,6500000,6500000,6500000,6500000,6500000,20/03/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.468,Y,50,HKD,24/02/2017,154100000,15892578,15953042,15953042,15953042,24/03/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.265,Y,50,GBP,24/02/2017,2500000,2500000,2500000,2500000,2500000,24/03/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.779,Y,50,USD,24/02/2017,8680000,6947891,6975249,6975249,6975249,24/03/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5176228,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.285,Y,,GBP,28/02/2017,2650000,2650000,2650000,2650000,2650000,28/03/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.565,Y,70,GBP,28/02/2017,2000000,2000000,2000000,2000000,2000000,28/03/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5036020,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,31/12/2016,40000000,40000000,40000000,40000000,40000000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,120890000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.96,Y,67,GBP,28/02/2017,0,100000000,100000000,100000000,100000000,31/03/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.01,Y,67,GBP,28/02/2017,0,20000000,20000000,20000000,20000000,31/03/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,83,83,0,28/02/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.96,Y,,GBP,28/02/2017,10000000,10000000,10000000,10000000,10000000,31/03/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,18674177,19910195,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,6464138,6891821,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,6464138,6891736,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,12928276,13783134,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7182376,7657109,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,10773563,10773563,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,10773563,10773563,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,10773563,10773563,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,0,24060958,24626905,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,20090000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49809000,49809000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9643201,9643201,9791369,28/02/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.27,N,,GBP,24/02/2017,0,0,500000,500000,0,24/02/2019,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.5,N,,USD,28/02/2017,0,0,4510128,4510128,0,28/02/2019,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/02/2017,0,0,17565342,17565342,17565342,28/02/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.226,Y,75,GBP,01/02/2017,11038788,11038788,11038788,11038788,11038788,01/03/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/02/2017,18890,15180,15180,15180,15180,01/03/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/02/2017,757415,608659,608659,608659,608659,01/03/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/02/2017,19245,15465,15465,15465,15465,28/02/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/02/2017,63017840,50641136,50641136,50641136,50641136,28/02/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EUR,01/02/2017,31,25,25,25,25,28/02/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.225,Y,80,GBP,01/02/2017,25552,25552,25552,25552,25552,01/03/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.115,Y,75,GBP,31/01/2017,2000000,2000000,2000000,2000000,2000000,28/04/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/02/2017,23725,19065,19065,19065,19065,28/02/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/02/2017,7933635,6375469,6375469,6375469,6375469,28/02/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,PEN,01/02/2017,8,2,2,2,2,28/02/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,BRL,01/02/2017,164689,40534,40534,40534,40534,28/02/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14921295,19350000,15000000,31/07/2022,Debenture price 132.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.306,Y,75,GBP,31/01/2017,35000000,35000000,35000000,35000000,35000000,28/04/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/02/2017,63216481,63216481,63216481,63216481,63216481,01/03/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/02/2017,22094601,22094601,22094601,22094601,22094601,01/03/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.996,Y,75,USD,14/02/2017,105000000,84378013,84378013,84378013,84378013,15/05/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.992,Y,75,USD,26/01/2017,15000000,12054002,12054002,12054002,12054002,15/05/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.682,Y,,USD,01/02/2017,165717,133170,133170,133170,133170,01/03/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,28/02/2017,11778102,11778102,11778102,11778102,11778102,01/03/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14953075,19462500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,25520687,26825091,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29874243,31392000,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18531808,19878499,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.909%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15354741,21156813,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.005%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15713779,18335905,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.005%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,674586,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.733%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,20513688,20513688,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12625000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36600000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,291413,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,319030,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2004885,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34622432,42751594,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,28/02/2017,0,24353000,24353000,24353000,0,01/03/2017,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/12/2016,0,0,25000000,25000000,0,21/03/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32529640,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,13/02/2017,13100000,11333160,11186064,11186064,11333160,13/03/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35471872,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,28/02/2017,13383213,13383213,13383212,13383212,13383212,31/03/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.94,Y,70,GBP,22/02/2017,139200000,139200000,139200000,139200000,139200000,01/03/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98597309,130272000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7864669,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20572163,20896111,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8026642,8304653,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,unsecured loan,L,N,,N,,GBP,01/02/2017,0,0,1671539,1671539,0,01/03/2017,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,10/03/2017,,F,T,GBX
F&C UK High Income A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13302798,13386076,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBX
F&C UK High Income B,GB00B1N4H594,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,4544728,4544728,4697202,4726608,4544728,28/09/2017,Fair values latest supplied by lender - calculated on a marked to market basis,F,F,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,2068710,2068710,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,5309820,5309820,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,155165083,155165083,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,32595670,32595670,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,120724346,121447669,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,45511182,45511182,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42144461,42144461,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,63670344,63670344,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,14505522,14505522,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.423,Y,,GBP,30/12/2016,34500000,34500000,34500000,34500000,34500000,31/03/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,64288000,64288000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,47403673,47403673,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,42695263,43830957,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,18785916,19285621,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25982500,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,52375000,50000000,01/06/2031,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,28/02/2017,20000000,20000000,20000000,20000000,20000000,28/03/2017,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.04,N,,GBP,11/08/2014,4104316,4104316,4104316,4104316,4104316,,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.169,Y,,GBP,22/02/2017,2503369,2503369,2503369,2503369,2503369,01/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.17,Y,,GBP,23/02/2017,5001122,5001122,5001122,5001122,5001122,02/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.17,Y,,GBP,24/02/2017,2501121,2501121,2501121,2501121,2501121,03/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.175,Y,,GBP,27/02/2017,3004044,3004044,3004044,3004044,3004044,06/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.308,Y,,GBP,09/12/2016,1000000,1000000,1000000,1000000,1000000,09/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.172,Y,,GBP,28/02/2017,3102089,3102089,3102089,3102089,3102089,07/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.198,Y,,GBP,07/02/2017,1501899,1501899,1501899,1501899,1501899,08/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.194,Y,,GBP,17/02/2017,1000000,1000000,1000000,1000000,1000000,17/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.194,Y,,GBP,27/02/2017,2010745,2010745,2010745,2010745,2010745,27/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.191,Y,,GBP,28/02/2017,1501421,1501421,1501421,1501421,1501421,31/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.252,Y,,GBP,23/01/2017,1001044,1001044,1001044,1001044,1001044,23/03/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.252,Y,,GBP,24/01/2017,1002100,1002100,1002100,1002100,1002100,24/03/2017,,F,T,GBX
Henderson European Focus,GB0005268858,OVERDARFT,L,N,,Y,,GBP,,0,0,24658221,24658221,0,28/02/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.421,Y,80,EUR,24/02/2017,2000000,0,1707796,1707796,0,03/03/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.421,Y,80,EUR,27/02/2017,2700221,0,2305713,2305713,0,06/03/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,20/02/2017,1000879,0,854649,854649,0,06/03/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,28/02/2017,5201793,0,4441801,4441801,0,31/03/2017,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.463,Y,80,EUR,27/01/2017,2000000,0,1707796,1707796,0,31/03/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.673,Y,50,USD,05/01/2017,5033256,4052867,4044725,4044725,0,06/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.629,Y,50,USD,23/02/2017,6000000,4781257,4821601,4821601,0,23/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.701,Y,50,USD,20/01/2017,5000000,4058112,4018001,4018001,0,20/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.891,Y,50,USD,23/01/2017,5057129,4048618,4063910,4063910,0,24/04/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.631,Y,50,USD,27/02/2017,5000000,4010105,4018001,4018001,0,27/03/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank oiverdraft,L,N,,Y,,NZD,28/02/2017,0,779,779,779,0,28/02/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/02/2017,2653993,2266240,2266240,2266240,2266240,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/02/2017,1780000,1519939,1519939,1519939,1519939,24/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.19,Y,75,GBP,13/02/2017,3000000,3000000,3000000,3000000,3000000,13/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.192,Y,75,GBP,19/01/2017,5784283,5784283,5784283,5784283,5784283,20/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.65,Y,75,USD,14/02/2017,1754973,1410296,1410296,1410296,1410296,15/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.828,Y,75,USD,12/12/2016,1215616,976869,976869,976869,976869,13/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.913,Y,75,USD,08/02/2017,2280660,1832739,1832739,1832739,1832739,08/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.248,Y,75,GBP,15/12/2016,2000000,2000000,2000000,2000000,2000000,15/03/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.191,Y,75,GBP,01/02/2017,3019836,3019836,3019836,3019836,3019836,03/04/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19806797,19806797,19806797,21885860,19806797,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.232,Y,75,GBP,28/02/2017,1500000,1500000,1500000,1500000,1500000,31/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.229,Y,75,GBP,24/02/2017,1807522,1807522,1807522,1807522,1807522,24/05/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.235,Y,75,GBP,20/01/2017,3000000,3000000,3000000,3000000,3000000,20/04/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,N,,GBP,28/02/2017,0,0,4865845,4865845,0,01/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.365,Y,70,GBP,13/02/2017,1000000,1000000,1000000,1000000,1000000,15/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.378,Y,70,GBP,12/12/2016,1016539,1016539,1016539,1016539,1016539,13/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,12/01/2017,1000000,1000000,1000000,1000000,1000000,12/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.361,Y,70,GBP,16/02/2017,2000000,2000000,2000000,2000000,2000000,16/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.359,Y,70,GBP,18/01/2017,1028525,1028525,1028525,1028525,1028525,18/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.357,Y,70,GBP,22/02/2017,1007048,1007048,1007048,1007048,1007048,22/05/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.373,Y,70,GBP,19/12/2016,1012532,1012532,1012532,1012532,1012532,20/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.366,Y,70,GBP,24/01/2017,1750000,1750000,1750000,1750000,1750000,24/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.323,Y,70,GBP,26/01/2017,1003542,1003542,1003542,1003542,1003542,27/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.365,Y,70,GBP,21/12/2016,2000000,2000000,2000000,2000000,2000000,21/03/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.36,Y,70,GBP,27/01/2017,500000,500000,500000,500000,500000,27/04/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.322,Y,70,GBP,31/01/2017,1029873,1029873,1029873,1029873,1029873,31/03/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29795216,29795216,30000000,23/05/2036,,F,T,GBX
