FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.241,Y,60,HKD,26/10/2016,212500000,22388335,22444259,22444259,22444259,25/11/2016,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.484,Y,60,USD,26/10/2016,7157751,5849269,5862684,5862684,5862684,25/11/2016,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10329891,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.434,Y,,USD,26/10/2016,9000000,9000000,7371611,7371611,7371611,25/11/2016,,F,T,GBX
Aberdeen Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,4500000,4500000,3675960,3675960,0,31/03/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,10132640,10175848,10132640,23/01/2018,,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/08/2016,400000000,3035801,3117735,3117735,3117735,10/11/2016,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.219,Y,60,GBP,19/10/2016,6500000,6500000,6500000,6500000,6500000,18/11/2016,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.291,Y,50,HKD,26/10/2016,154100000,16235494,16276049,16276049,16276049,25/11/2016,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.262,Y,50,GBP,26/10/2016,2500000,2500000,2500000,2500000,2500000,25/11/2016,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.525,Y,50,USD,26/10/2016,8680000,7093242,7109509,7109509,7109509,25/11/2016,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5174646,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.29,Y,,GBP,31/10/2016,2650000,2650000,2650000,2650000,2650000,30/11/2016,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.567,Y,70,GBP,31/10/2016,2000000,2000000,2000000,2000000,2000000,30/11/2016,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5040604,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,35000000,35000000,35000000,35000000,35000000,15/06/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,116800000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.965,Y,67,GBP,31/10/2016,0,100000000,100000000,100000000,100000000,30/11/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.015,Y,67,GBP,31/10/2016,0,20000000,20000000,20000000,20000000,30/11/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,0,Y,,GBP,,0,0,83,83,0,30/11/2016,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.965,Y,,GBP,31/10/2016,8500000,8500000,8500000,8500000,8500000,30/11/2016,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,20265280,21766876,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,7014905,7534464,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,7014905,7534352,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,14029809,15068257,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,7794339,8371006,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 0.9268%,L,N,0.927,Y,,JPY,01/06/2016,1500000000,0,11691508,11691508,0,01/12/2016,Short Term loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.14994%,L,N,1.149,Y,,JPY,31/08/2016,1500000000,11142682,11691508,11691508,0,31/08/2017,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,26111034,26795326,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19944000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49806000,49806000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,9828815,9828815,9791369,31/10/2016,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/10/2016,0,0,32924164,32924164,32924164,31/10/2016,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,0,Y,75,GBP,01/10/2016,9955315,9955315,9955315,9955315,9955315,01/11/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/10/2016,18890,15473,15473,15473,15473,01/11/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/10/2016,2592488,2123507,2123507,2123507,2123507,01/11/2016,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,OVERDRAFT,L,N,2.25,Y,,USD,01/10/2016,312584,312584,312584,312584,312584,01/11/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/10/2016,19245,15764,15764,15764,15764,31/10/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/10/2016,62610604,51284346,51284346,51284346,51284346,31/10/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/10/2016,556022,556022,556022,556022,556022,31/10/2016,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,KES,01/10/2016,255489,209271,209271,209271,209271,31/10/2016,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.154,Y,75,GBP,31/10/2016,2000000,2000000,2000000,2000000,2000000,31/01/2017,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59608121,59608121,60000000,10/09/2031,Based on market price of the Bonds,F,T,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,1.987,Y,65,CHF,01/10/2016,12,10,10,10,10,01/11/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/10/2016,23725,19433,19433,19433,19433,31/10/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/10/2016,9121255,7471220,7471220,7471220,7471220,31/10/2016,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,GBP,01/10/2016,105345,105345,105345,105345,105345,31/10/2016,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,19500000,19500000,14916396,19500000,19500000,31/07/2022,Debenture price 132.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.354,Y,75,GBP,31/10/2016,35000000,35000000,35000000,35000000,35000000,31/01/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/10/2016,54578126,54578126,54578126,54578126,54578126,01/11/2016,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/10/2016,29508568,29508568,29508568,29508568,29508568,01/11/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.598,Y,75,USD,25/04/2016,35000000,28667377,28667377,28667377,28667377,14/11/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.618,Y,75,USD,12/05/2016,60000000,49144074,49144074,49144074,49144074,14/11/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.778,Y,75,USD,12/08/2016,10000000,8190679,8190679,8190679,8190679,14/11/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,3.25,Y,,GBP,01/10/2016,0,2977815,2977815,2977815,2977815,01/11/2016,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.95,Y,,SEK,01/10/2016,73,7,7,7,7,01/11/2016,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.976,Y,50,GBP,31/10/2016,8996353,8996353,8996353,8996353,8996353,01/11/2016,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14950733,19500000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,29871966,31034952,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,26838030,29345521,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869676,20679230,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.155%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15584764,21349383,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.081%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16010640,18502798,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.081%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,652929,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.768%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,N,,GBP,31/12/2015,0,0,19352277,19352277,0,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12820000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37050000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265593,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,480574,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,1978350,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34601321,42510837,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,,GBP,31/10/2016,0,21292455,21292455,21292455,0,01/11/2016,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/09/2016,0,0,25000000,25000000,0,21/12/2016,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,32907160,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,12/10/2016,13100000,11333160,11762065,11762065,11333160,14/11/2016,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35848992,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5041394,5000000,24/11/2017,,F,F,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,31/10/2016,0,11750948,11750948,11750948,11750948,31/10/2016,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.947,Y,70,GBP,26/10/2016,124300000,124300000,124300000,124300000,124300000,02/11/2016,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98514732,130020000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7811161,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,20968138,21438602,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8439955,8644839,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,11/10/2016,5000000,5000000,5000000,5000000,5000000,11/11/2016,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,30/10/2016,2000000,2000000,2000000,2000000,2000000,30/11/2016,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,3862335,3862335,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,1842745,1842745,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,188231574,188231574,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,29674968,29674968,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,2.003,Y,,USD,18/08/2016,150000000,0,122830004,123458792,0,18/11/2016,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42208227,42208227,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,41654024,41654024,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,96380875,96380875,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,15168952,15168952,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.43,Y,,GBP,04/10/2016,34500000,34500000,34500000,34500000,34500000,31/12/2016,,F,T,GBX
Finsbury Growth & Income,GB0007816068,BANK OF NEW YORK,L,N,,N,,EUR,31/10/2016,38,34,34,34,34,31/10/2016,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,65525440,65525440,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,51442630,51442630,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44893131,44893131,0,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19752978,19752978,15576000,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25000000,25000000,01/06/2028,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,50000000,50000000,01/06/2031,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.28,N,,GBP,11/08/2014,2181320,2181320,2682513,2682513,2181320,,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.177,Y,,GBP,26/10/2016,5016662,5016662,5016662,5016662,5016662,02/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.177,Y,,GBP,27/10/2016,4200952,4200952,4200952,4200952,4200952,03/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.184,Y,,GBP,28/10/2016,4500000,4500000,4500000,4500000,4500000,04/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.178,Y,,GBP,31/10/2016,4000000,4000000,4000000,4000000,4000000,07/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.197,Y,,GBP,07/10/2016,1000987,1000987,1000987,1000987,1000987,07/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.194,Y,,GBP,20/10/2016,2000453,2000453,2000453,2000453,2000453,21/11/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.336,Y,,GBP,27/10/2016,2001967,2001967,2001967,2001967,2001967,27/01/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.195,Y,,GBP,26/10/2016,2000000,2000000,2000000,2000000,20000000,28/11/2016,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,12823618,12823618,0,31/10/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.419,Y,80,EUR,26/10/2016,1800147,0,1616293,1616293,0,02/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,03/10/2016,1000451,0,898272,898272,0,03/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,21/10/2016,500041,0,448970,448970,0,04/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.427,Y,80,EUR,25/10/2016,1000000,0,897868,897868,0,08/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,11/10/2016,1000744,0,898535,898535,0,11/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.426,Y,80,EUR,31/10/2016,1500924,0,1347631,1347631,0,14/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.428,Y,80,EUR,17/10/2016,500417,0,449309,449309,0,17/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,19/10/2016,1000000,0,897868,897868,0,21/11/2016,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.429,Y,80,EUR,26/10/2016,500000,0,448934,448934,0,28/11/2016,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.379,Y,50,USD,11/10/2016,5006081,4093614,4100320,4100320,0,14/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.618,Y,50,USD,03/08/2016,5000000,3752345,4095340,4095340,0,03/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.508,Y,50,USD,17/10/2016,5012760,4124710,4105791,4105791,0,19/12/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.376,Y,50,USD,20/10/2016,5037260,4114568,4125858,4125858,0,21/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.683,Y,50,USD,30/08/2016,5002692,3819724,4097544,4097544,0,30/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.374,Y,50,USD,24/10/2016,6007447,4921515,4920507,4920507,0,25/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,1.507,Y,50,USD,26/09/2016,2000000,1541663,1638136,1638136,0,28/11/2016,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,14/10/2016,2031849,1824331,1824331,1824331,1824331,14/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,22/08/2016,1304870,1171601,1171601,1171601,1171601,22/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.206,Y,75,GBP,10/10/2016,4027711,4027711,4027711,4027711,4027711,12/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.263,Y,75,GBP,18/08/2016,5754807,5754807,5754807,5754807,5754807,18/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.529,Y,75,USD,14/10/2016,2618779,2144958,2144958,2144958,2144958,14/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.388,Y,75,USD,12/09/2016,1210352,991360,991360,991360,991360,12/12/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.663,Y,75,USD,08/08/2016,2260856,1851795,1851795,1851795,1851795,08/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.15,Y,75,GBP,30/09/2016,2502362,2502362,2502362,2502362,2502362,30/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.123,Y,75,GBP,25/10/2016,3009498,3009498,3009498,3009498,3009498,01/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,119803239,119803239,19804026,21873299,119803239,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.265,Y,75,GBP,26/08/2016,2530428,2530428,2530428,2530428,2530428,28/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.138,Y,75,GBP,24/10/2016,1800000,1800000,1800000,1800000,1800000,24/11/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.273,Y,75,GBP,13/10/2016,1000000,1000000,1000000,1000000,1000000,13/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.334,Y,70,GBP,11/10/2016,1014241,1014241,1014241,1014241,1014241,12/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.335,Y,70,GBP,17/10/2016,1010204,1010204,1010204,1010204,1010204,19/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.39,Y,70,GBP,18/08/2016,1022654,1022654,1022654,1022654,1022654,18/11/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.39,Y,70,GBP,22/08/2016,1000000,1000000,1000000,1000000,1000000,22/11/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.404,Y,70,GBP,24/10/2016,2240204,2240204,2240204,2240204,2240204,24/01/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.393,Y,70,GBP,30/08/2016,1023963,1023963,1023963,1023963,1023963,30/11/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.326,Y,70,GBP,19/09/2016,500000,500000,500000,500000,500000,21/11/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.379,Y,70,GBP,21/09/2016,2500000,2500000,2500000,2500000,2500000,21/12/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.326,Y,70,GBP,28/09/2016,500000,500000,500000,500000,500000,28/11/2016,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.405,Y,70,GBP,26/10/2016,1000000,1000000,1000000,1000000,1000000,26/01/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Private placement notes 3.33%,Y,N,3.33,N,0,GBP,23/05/2016,30000000,30000000,29791719,29791719,30000000,23/05/2036,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.132,Y,,GBP,07/10/2016,1000000,1000000,1000000,1000000,1000000,07/12/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.131,Y,,GBP,07/09/2016,3500000,3500000,3500000,3500000,3500000,07/11/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.128,Y,,GBP,21/09/2016,3000000,3000000,3000000,3000000,3000000,21/11/2016,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.127,Y,,GBP,26/09/2016,6250000,6250000,6250000,6250000,6250000,28/11/2016,,F,T,GBX
