FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.188,Y,60,HKD,23/02/2015,252841607,21096065,21096065,21096065,21096065,23/03/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.124,Y,60,USD,23/02/2015,11007751,7124066,7122914,7122914,7122914,23/03/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.454,Y,60,GBP,23/02/2015,1000000,1000000,1000000,1000000,1000000,23/03/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.403,Y,,GBP,26/02/2015,5000000,5000000,5000000,5000000,5000000,26/03/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,7036732,7071097,7036732,23/01/2018,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.124,Y,60,USD,17/02/2015,14800000,0,9576809,9576809,0,17/03/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.238,Y,50,HKD,24/02/2015,154100000,12852645,12857471,12857471,12857471,24/03/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.503,Y,50,GBP,24/02/2015,2500000,2500000,2500000,2500000,2500000,24/03/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.174,Y,50,USD,24/02/2015,8680000,5615579,5616669,5616669,5616669,24/03/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5313369,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.505,Y,,GBP,27/02/2015,2650000,2650000,2650000,2650000,2650000,27/03/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.454,Y,70,GBP,24/02/2015,5000000,5000000,4000000,4000000,5000000,24/03/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,4500000,0,2916585,2916585,0,31/03/2015,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.508,Y,67,GBP,27/02/2015,0,100000000,100000000,100000000,100000000,27/03/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.39,Y,67,GBP,27/02/2015,0,50000000,50000000,50000000,50000000,31/03/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.355,Y,67,GBP,27/02/2015,0,90000000,90000000,90000000,90000000,31/03/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.755,Y,67,GBP,27/02/2015,0,40000000,40000000,40000000,40000000,31/03/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,,Y,,NOK,27/02/2015,72078,6113,6113,6113,6113,31/03/2015,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.205,N,,GBP,27/02/2015,12500000,12500000,12500000,12500000,12500000,27/03/2015,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14073460,15345235,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4871582,5311551,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4871582,5311421,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9743165,10622321,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5412869,5901000,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.07466%,L,N,1.075,Y,,JPY,01/12/2014,1500000000,8070300,8119304,8219337,0,26/11/2017,Long Term Loan,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,18133112,18850470,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11229000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19316000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/02/2015,22366078,22366078,22366078,22366078,22366078,01/03/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/02/2015,18890,12224,12224,12224,12224,28/02/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/02/2015,4887690,3162824,3162824,3162824,3162824,28/02/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/02/2015,3237483,2094975,2094975,2094975,2094975,28/02/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,01/02/2015,1014933,656764,656764,656764,656764,28/02/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/02/2015,5827,1500,1500,1500,1500,28/02/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/02/2015,19245,12453,12453,12453,12453,28/02/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/02/2015,68993710,44645831,44645831,44645831,44645831,28/02/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/02/2015,4440476,2873432,2873432,2873432,2873432,28/02/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,GBP,01/02/2015,2026,2026,2026,2026,2026,28/02/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/02/2015,12967767,9411938,9411938,9411938,9411938,28/02/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/10/2014,2000000,2000000,2000000,2000000,2000000,28/02/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59563891,75132000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,1.75,Y,65,EUR,28/02/2015,13970968,10140055,10140055,10140055,10140055,31/03/2015,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Overdraft,L,N,2,Y,65,USD,28/02/2015,1313057,849655,849655,849655,849655,31/03/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/02/2015,23725,15352,15352,15352,15352,28/02/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/02/2015,771063,771063,771063,771063,771063,28/02/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14892020,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.713,Y,75,GBP,30/01/2015,25000000,25000000,25000000,25000000,25000000,30/04/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/02/2015,51643955,51643955,51643955,51643955,51643955,01/03/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/02/2015,26319845,26319845,26319845,26319845,26319845,01/03/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,,0,0,904006,904006,0,31/03/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,09/02/2015,35500000,35500000,35500000,35500000,35500000,09/05/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,09/02/2015,110000000,73240562,38824900,38824900,73240562,09/05/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.616,Y,50,USD,01/02/2015,7484707,4849335,4849335,4849335,4849335,01/03/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.219,Y,50,GBP,01/02/2015,9016165,9016165,9016165,9016165,9016165,01/03/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14938806,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18531818,22773322,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.65%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15347888,21588437,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.817%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16259807,18709979,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.817%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,455256,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.596%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.396,Y,,GBP,27/02/2015,16000000,16000000,16000000,16000000,16000000,20/03/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13110000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37419000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34563554,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,28/02/2015,13146000,13146000,13146000,13146000,0,01/03/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34517340,28600000,30/04/2019,Fair value of debenture,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.944,Y,60,EUR,24/02/2015,6100000,0,4427348,4427348,4583192,24/03/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.453,Y,60,GBP,24/02/2015,6000000,0,6000000,6000000,6000000,24/03/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5008709,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,94562838,8019407,8019407,8019407,8019407,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,31085341,2593633,2593633,2593633,2593633,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,150963661,6533300,6533300,6533300,6533300,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,380731572,2060851,2060851,2060851,2060851,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,12130450,8279888,8279888,8279888,8279888,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,52578785,38161406,38161406,38161406,38161406,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,3128789,1621428,1621428,1621428,1621428,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2696855,1365945,1365945,1365945,1365945,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.185,Y,70,GBP,,60700000,60700000,60700000,60700000,60700000,03/03/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98093239,134081200,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7708958,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16565291,16766849,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6822471,6936177,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,11482661,11482661,0,28/02/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/02/2015,1400000,1400000,1400000,1400000,1400000,12/03/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/02/2015,1500000,1500000,1500000,1500000,1500000,12/03/2015,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,24463173,24463173,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,111120465,111120465,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,24504106,24504106,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.46,Y,,USD,17/02/2015,150000000,0,97165992,97520718,0,18/05/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,43242670,43242670,0,,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8578020,8578020,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,21846537,21846537,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,65732167,65732167,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,46436697,46436697,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.868,Y,,GBP,31/12/2014,0,26400000,26400000,26400000,26400000,31/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,31/12/2099,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,51767000,51767000,49266000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,35725000,35725000,50904000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,17/12/2014,75000000,75000000,75000000,75000000,75000000,17/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,16/12/2014,94717500,73505000,68746000,68746000,73505000,16/03/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,16/12/2014,4655000000,24900000,25197000,25197000,249000000,16/03/2015,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.92,N,,GBP,11/08/2014,2282023,2282023,2282023,2282023,2282023,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,23/02/2015,2709413,2709413,2709413,2709413,2709413,02/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,06/02/2015,702745,702745,702745,702745,702745,06/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.461,Y,,GBP,12/02/2015,1506472,1506472,1506472,1506472,1506472,12/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.458,Y,,GBP,18/02/2015,2502756,2502756,2502756,2502756,2502756,18/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.46,Y,,GBP,23/02/2015,1253839,1253839,1253839,1253839,1253839,23/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,26/02/2015,4855352,4855352,4855352,4855352,4855352,26/03/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.489,Y,,GBP,26/02/2015,1508944,1508944,1508944,1508944,1508944,27/04/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,27/02/2015,1250000,1250000,1250000,1250000,1250000,31/03/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,21608585,21608585,21608585,28/02/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.881,Y,80,EUR,19/02/2015,2603837,1889851,1889851,1889851,1889851,05/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.884,Y,80,EUR,23/02/2015,3901327,2831563,2831563,2831563,2831563,09/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.891,Y,80,EUR,25/02/2015,2000000,1451589,1451589,1451589,1451589,11/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.881,Y,80,EUR,27/02/2015,1500000,1088692,1088692,1088692,1088692,13/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.901,Y,80,EUR,18/02/2015,1000000,725795,725795,725795,725795,18/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.9,Y,80,EUR,20/02/2015,1500000,1088692,1088692,1088692,1088692,20/03/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.901,Y,80,EUR,26/02/2015,1500253,1088876,1088876,1088876,1088876,26/03/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.112,Y,50,USD,30/01/2015,10066401,6373762,6513783,6513783,0,31/03/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.152,Y,50,USD,04/02/2015,10000000,6572893,6470817,6470817,0,05/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.161,Y,50,USD,26/02/2015,5014494,3254686,3244787,3244787,0,27/05/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/02/2015,0,0,16315,16315,0,28/02/2015,,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.85,Y,75,EUR,23/02/2015,1124238,815966,815966,815966,815933,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.859,Y,75,EUR,16/02/2015,872677,633385,633385,633385,633385,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.878,Y,75,EUR,22/01/2015,2001507,1452683,1452683,1452683,1452683,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.354,Y,75,GBP,02/02/2015,1112000,1112000,1112000,1112000,1112000,02/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.355,Y,75,GBP,06/02/2015,4846682,4846682,4846682,4846682,4846682,06/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.353,Y,75,GBP,26/02/2015,4500000,4500000,4500000,4500000,4500000,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.354,Y,75,GBP,23/02/2015,8000000,8000000,8000000,8000000,8000000,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.355,Y,75,GBP,27/02/2015,8000000,8000000,8000000,8000000,8000000,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.366,Y,75,GBP,11/02/2015,4047906,4047906,4047906,4047906,4047906,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.382,Y,75,GBP,26/01/2015,500000,500000,500000,500000,500000,26/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.381,Y,75,GBP,28/01/2015,3082912,3082912,3082912,3082912,3082912,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.386,Y,75,GBP,20/01/2015,4000000,4000000,4000000,4000000,4000000,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.024,Y,75,USD,19/02/2015,1020742,660503,660503,660503,660503,19/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.022,Y,75,USD,27/02/2015,2563948,1659084,1659084,1659084,1659084,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.024,Y,75,USD,23/02/2015,2220807,1437044,1437044,1437044,1437044,27/03/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.066,Y,75,USD,23/01/2015,1100000,711790,711790,711790,711790,27/03/2015,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,28/02/2015,8804463,8804463,8804463,8804463,8804463,01/03/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.562,Y,70,GBP,18/12/2014,3500000,3500000,3500000,3500000,3500000,18/03/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.53,Y,70,GBP,20/01/2015,4044131,4044131,4044131,4044131,4044131,20/03/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.534,Y,70,GBP,17/02/2015,1000000,1000000,1000000,1000000,1000000,17/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.566,Y,70,GBP,19/02/2015,2007863,2007863,2007863,2007863,2007863,19/05/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.538,Y,70,GBP,19/02/2015,3023538,3023538,3023538,3023538,3023538,20/04/2015,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.535,Y,70,GBP,26/02/2015,1000000,1000000,1000000,1000000,1000000,27/04/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,21834780,20000000,31/05/2016,Market price as at month end,F,F,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.338,Y,,GBP,11/02/2015,5026421,5026421,5026421,5026421,5026421,04/03/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.346,Y,,GBP,11/02/2015,5047783,5047783,5047783,5047783,5047783,11/03/2015,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.368,Y,,GBP,11/02/2015,6019887,6019887,6019887,6019887,6019887,11/05/2015,,F,T,GBX
