Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,20953939,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Income 2015 War,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2963727,200,GBX,1,0,0,0,0,31/01/2013,0,26218,0,0,1/12/10 - 26218 shares converted from subscription shares
Advance Developing Markets,Adv Dev Mkt 2011 Subs,B462HH3,9830153,291,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Artemis Alpha,Artemis Alpha Opt 1 2013,0,0,87.96,GBX,1,0,0,0,0,30/09/2013,0,2609939,0,0,All warrants exercised as part of merger with Gartmore Growth Opportunities Plc
Artemis Alpha,Artemis Alpha Opt 2 2013,0,0,130.69,GBX,1,0,0,0,0,30/09/2013,0,3371035,0,0,All warrants exercised as part of merger with Gartmore Growth Opportunities Plc
Artemis Alpha,Artemis Alpha Opt 3 2013,0,0,223.76,GBX,1,0,0,0,0,30/09/2013,0,553008,0,0,All warrants exercised as part of merger with Gartmore Growth Opportunities Plc
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6894338,345,GBX,1,0,0,0,0,31/12/2017,6894338,0,0,0,New Subscription Shares in issue following merger with Gartmore Growth Opportunities Plc
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,18977902,183,GBX,1,0,0,0,0,31/10/2012,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45793799,50,GBX,1,0,0,0,0,31/07/2012,0,0,0,0,
Dunedin Smaller Companies,Dunedin Smaller 2012 Subs,B1GCL03,8527248,170,GBX,1,0,0,0,0,28/02/2012,0,0,0,0,
Eastern European,Eastern European 2011 Subs,B3N0H06,9201084,299,GBX,1,0,0,0,0,30/06/2011,0,0,0,0,
Ecofin Water & Power Opportunities,Ecofin 2012 Subs,B3SR5H5,42036128,172,GBX,0,0,1,0,0,31/05/2011,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11718595,191,GBX,1,0,0,0,0,31/05/2013,0,383074,0,0,
Fidelity Japanese Values,Fidelity Japanese 2013 Subs,B4PF8J2,19009260,55,GBX,1,0,0,0,0,28/02/2013,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1640753,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
INVESCO Asia,Invesco Asia 2012 Subs,B50VZC4,18468305,125,GBX,1,0,0,0,0,31/08/2012,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,11850618,176,GBX,1,0,0,0,0,31/03/2012,0,3615,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,9279280,100,GBX,1,0,0,0,0,30/06/2013,0,20730,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12779013,168,GBX,1,0,0,0,0,15/05/2011,0,11236,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,18050204,460,GBX,1,0,0,0,0,31/07/2012,0,8390,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,9471034,247,GBX,1,0,0,0,0,01/01/2012,0,0,130300,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7238089,147,GBX,1,0,0,0,0,31/03/2012,0,88,0,0,
Jupiter Green,Jupiter Green 2011 Warrants,B120H36,8323261,100,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,17478825,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
RCM Technology,RCM Tech 2012 Subs,B1W7GF2,4720287,267,GBX,1,0,0,0,0,10/04/2012,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,29216076,208,GBX,1,0,0,0,0,30/12/2011,0,0,0,0,
Schroder UK Growth,Schroder UK Growth 2012 Subs,B5XCQR6,30033445,119,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
SR Europe,SR Europe 2012 Subs,B1TF5P2,5937927,244,GBX,1,0,0,0,0,24/04/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7585860,318,GBX,1,0,0,0,0,31/12/2016,7585860,0,0,0,
Throgmorton Trust,Throgmorton Trust Sub 2011,B44STM2,13310612,146,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Utilico,Utilico 2012 Warrants,B1XHV23,3588617,288.75,GBX,0,0,1.091,0,0,30/04/2012,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,8274398,638,GBX,1,0,0,0,0,31/07/2012,0,0,0,0,
