Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.6,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.4,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.7,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.31,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.84,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.23,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.47,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.36,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.64,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.11,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.78,30/06/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.56,30/06/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.13,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.42,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.7,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.07,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,1.57,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.9,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.76,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.27,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.95,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.59,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.13,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.34,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.23,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.62,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.11,30/06/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.21,30/06/2015,GB0000100767
Aberdeen Japan,Japan,Japan,99.86,30/06/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.14,30/06/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.93,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,22.68,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.69,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.45,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.59,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.62,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.33,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,3.08,30/06/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,57.63,30/06/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.61,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.83,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.79,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.76,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.79,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.29,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.09,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.23,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.93,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.37,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20.05,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.68,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.93,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.7,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.76,30/06/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,30/06/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.85,30/06/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.15,30/06/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,30/06/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.97,30/06/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.2,30/06/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,10.83,30/06/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99.15,30/06/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,0.85,30/06/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,30/06/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100.4,30/06/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,-0.4,30/06/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/06/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,96,30/06/2015,GB0004829437
Acorn Income,Split Capital Trust,USA,2.81,30/06/2015,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,0.11,30/06/2015,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,1.08,30/06/2015,GB0004829437
Advance Developing Markets,Global Emerging Markets,Other African,2,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,4,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,20,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,6,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,4,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,3,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Saudi Arabia,1,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,2,30/06/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,30/06/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,12,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,1,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,11,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,7,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,14,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,6,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,7,30/06/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/06/2015,GG00B1W59J17
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.27,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.25,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,30/06/2015,GB00B11V7W98
Alliance Trust,Global,France,3.42,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.22,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,1.24,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Italy,1.86,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.81,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Norway,1.69,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.08,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.5,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,1.39,30/06/2015,GB00B11V7W98
Alliance Trust,Global,UK,22.81,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.62,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.87,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Japan,3.03,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.64,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,1.06,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.92,30/06/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.06,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,1.88,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.05,30/06/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.25,30/06/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Africa,0.99,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.22,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,0.49,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.34,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.32,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,7.35,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,3.07,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.91,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.98,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.76,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.16,30/06/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.41,30/06/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,81.62,30/06/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,10.31,30/06/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,8.07,30/06/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,86.54,30/06/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,7.4,30/06/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,6.06,30/06/2015,GB00B641BB82
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Cyprus,0.63,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.45,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.35,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.49,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.3,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,80.74,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.28,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,4.94,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.25,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.85,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,1.3,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,0.02,30/06/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.39,30/06/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,91.68,30/06/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,8.32,30/06/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1.79,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.34,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.17,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.49,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.39,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,27.28,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.77,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.38,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,1.06,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,6.65,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.3,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.26,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,13.35,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8.58,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,16.99,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,3,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.2,30/06/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,30/06/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,2,30/06/2015,GB0000633262
Aurora,UK All Companies,UK,73,30/06/2015,GB0000633262
Aurora,UK All Companies,China,1,30/06/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,7,30/06/2015,GB0000633262
Aurora,UK All Companies,Bermuda,6,30/06/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,4,30/06/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,30/06/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,30/06/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,30/06/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,96,30/06/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,4,30/06/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/06/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.42,30/06/2015,GB0000767003
Bankers,Global,India,0.44,30/06/2015,GB0000767003
Bankers,Global,Poland,0.16,30/06/2015,GB0000767003
Bankers,Global,Denmark,0.51,30/06/2015,GB0000767003
Bankers,Global,France,2.22,30/06/2015,GB0000767003
Bankers,Global,Germany,2.92,30/06/2015,GB0000767003
Bankers,Global,Ireland,0.12,30/06/2015,GB0000767003
Bankers,Global,Netherlands,0.36,30/06/2015,GB0000767003
Bankers,Global,Spain,0.54,30/06/2015,GB0000767003
Bankers,Global,Sweden,0.36,30/06/2015,GB0000767003
Bankers,Global,Switzerland,2.44,30/06/2015,GB0000767003
Bankers,Global,UK,35.61,30/06/2015,GB0000767003
Bankers,Global,Australia,1.68,30/06/2015,GB0000767003
Bankers,Global,China,6.39,30/06/2015,GB0000767003
Bankers,Global,Hong Kong,0.97,30/06/2015,GB0000767003
Bankers,Global,Japan,9.48,30/06/2015,GB0000767003
Bankers,Global,Singapore,0.44,30/06/2015,GB0000767003
Bankers,Global,South Korea,1.07,30/06/2015,GB0000767003
Bankers,Global,Taiwan,0.6,30/06/2015,GB0000767003
Bankers,Global,Thailand,0.4,30/06/2015,GB0000767003
Bankers,Global,Brazil,0.72,30/06/2015,GB0000767003
Bankers,Global,Colombia,0.15,30/06/2015,GB0000767003
Bankers,Global,Mexico,0.31,30/06/2015,GB0000767003
Bankers,Global,Peru,0.16,30/06/2015,GB0000767003
Bankers,Global,USA,22.58,30/06/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,8.95,30/06/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,1.13,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Georgia,1.24,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,0.46,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,12.56,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.76,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.16,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,19.73,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.9,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.7,30/06/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,2.36,30/06/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.26,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,0.89,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,8.62,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.05,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,4.2,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.15,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,81.46,30/06/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,1.37,30/06/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.69,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1.41,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,3.42,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,2.69,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.67,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,3.2,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.34,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.93,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,7.76,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.56,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.16,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,2.55,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,17.1,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,34.78,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.29,30/06/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,6.03,30/06/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.71,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.83,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.06,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,56.04,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,22.07,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.54,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.16,30/06/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-1.41,30/06/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.84,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.56,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,5.44,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Tunisia,0.95,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.77,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,6.13,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,8.17,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,7.33,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.12,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Georgia,0.82,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.88,30/06/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.68,30/06/2015,GB00B3SXM832
