Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen All Asia,Asia Pacific - Including Japan,India,7,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,5,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,China,5,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,19,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,21,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,3,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,2,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,3,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,5,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,31/08/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,1,31/08/2012,392075
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,19,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,7,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,13,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/08/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,31/08/2012,B0P6J83
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,2,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,21,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/08/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,14,31/08/2012,10076
Aberdeen Latin American Income,Latin America,Argentina,2,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Brazil,36,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Chile,3,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Colombia,1,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Mexico,13,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,USA,1,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1,31/08/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Fixed Interest,43,31/08/2012,B44ZTP6
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,2,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,6,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,22,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,2,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,31/08/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,31/08/2012,5685
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,100,31/08/2012,5997
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,78,31/08/2012,806372
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,31/08/2012,806372
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,20,31/08/2012,806372
Aberforth Geared Income,Split Capital Trust,UK,99,31/08/2012,B4TR344
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/08/2012,B4TR344
Aberforth Smaller Companies,UK Smaller Companies,UK,101,31/08/2012,6655
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,31/08/2012,6655
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,India,4,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Russia,13,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,China,15,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Hong Kong,3,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Singapore,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Korea,13,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Taiwan,4,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Thailand,4,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Brazil,16,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Chile,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Mexico,2,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Peru,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,31/08/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,8,31/08/2012,B45L2K9
Advance Frontier Markets (AIM),Global Emerging Markets,Botswana,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Ghana,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Ivory Coast,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kenya,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Mauritius,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Namibia,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Nigeria,12,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other African,5,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,South Africa,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Tunisia,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zambia,4,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Zimbabwe,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,India,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kazakhstan,6,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Other Asia,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Pakistan,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,European Emerging,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Romania,3,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Russia,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,China,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Vietnam,9,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Argentina,3,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Brazil,4,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Egypt,2,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Kuwait,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Middle East Region,11,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Oman,1,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Saudi Arabia,7,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,United Arab Emirates,3,31/08/2012,B1W59J1
Advance Frontier Markets (AIM),Global Emerging Markets,Cash/Cash Equiv.,8,31/08/2012,B1W59J1
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist Pre Qualifying,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Prime VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,France,2,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Germany,4,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Italy,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Switzerland,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,UK,38,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Australia,2,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Hong Kong,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Indonesia,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Japan,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Singapore,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,South Korea,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Taiwan,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Brazil,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Canada,2,31/08/2012,B11V7W9
Alliance Trust,Global Growth,USA,30,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Latin America Region,1,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Cash/Cash Equiv.,8,31/08/2012,B11V7W9
Alliance Trust,Global Growth,Fixed Interest,4,31/08/2012,B11V7W9
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,69,31/08/2012,B05N8X2
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,8,31/08/2012,B05N8X2
Amati VCT,VCT AIM Quoted,Fixed Interest,23,31/08/2012,B05N8X2
Artemis Alpha,UK Growth,Cyprus,1,31/08/2012,435594
Artemis Alpha,UK Growth,Denmark,3,31/08/2012,435594
Artemis Alpha,UK Growth,Finland,1,31/08/2012,435594
Artemis Alpha,UK Growth,Ireland,6,31/08/2012,435594
Artemis Alpha,UK Growth,UK,71,31/08/2012,435594
Artemis Alpha,UK Growth,Australia,1,31/08/2012,435594
Artemis Alpha,UK Growth,Papua New Guinea,3,31/08/2012,435594
Artemis Alpha,UK Growth,Singapore,3,31/08/2012,435594
Artemis Alpha,UK Growth,Canada,6,31/08/2012,435594
Artemis Alpha,UK Growth,USA,1,31/08/2012,435594
Artemis Alpha,UK Growth,Bermuda,2,31/08/2012,435594
Artemis Alpha,UK Growth,Cash/Cash Equiv.,1,31/08/2012,435594
Artemis Alpha,UK Growth,Fixed Interest,1,31/08/2012,435594
Artemis VCT,VCT AIM Quoted,UK,92,31/08/2012,B02WQ94
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7,31/08/2012,B02WQ94
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,31/08/2012,B02WQ94
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,65,31/08/2012,63326
Aurora,UK Growth,Australia,2,31/08/2012,63326
Aurora,UK Growth,China,15,31/08/2012,63326
Aurora,UK Growth,Bermuda,2,31/08/2012,63326
Aurora,UK Growth,Cash/Cash Equiv.,7,31/08/2012,63326
Aurora,UK Growth,Fixed Interest,9,31/08/2012,63326
Aurora Russia (AIM),Private Equity,Not reported,,,
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/08/2012,48583
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,31/08/2012,48583
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/08/2012,70627
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,1,31/08/2012,70627
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,South Africa,1,31/08/2012,76700
Bankers,Global Growth,France,2,31/08/2012,76700
Bankers,Global Growth,Germany,2,31/08/2012,76700
Bankers,Global Growth,Italy,1,31/08/2012,76700
Bankers,Global Growth,Spain,1,31/08/2012,76700
Bankers,Global Growth,Sweden,1,31/08/2012,76700
Bankers,Global Growth,Switzerland,3,31/08/2012,76700
Bankers,Global Growth,UK,43,31/08/2012,76700
Bankers,Global Growth,Australia,2,31/08/2012,76700
Bankers,Global Growth,China,1,31/08/2012,76700
Bankers,Global Growth,Hong Kong,3,31/08/2012,76700
Bankers,Global Growth,Japan,9,31/08/2012,76700
Bankers,Global Growth,Singapore,2,31/08/2012,76700
Bankers,Global Growth,Taiwan,1,31/08/2012,76700
Bankers,Global Growth,Thailand,1,31/08/2012,76700
Bankers,Global Growth,Brazil,1,31/08/2012,76700
Bankers,Global Growth,Canada,1,31/08/2012,76700
Bankers,Global Growth,USA,21,31/08/2012,76700
Bankers,Global Growth,Cash/Cash Equiv.,4,31/08/2012,76700
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Hungary,2,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Poland,13,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Russia,64,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Turkey,15,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Ukraine,1,31/08/2012,3227334
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,4,31/08/2012,3227334
Baronsmead VCT,VCT Generalist,UK,93,31/08/2012,80358
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,3,31/08/2012,80358
Baronsmead VCT,VCT Generalist,Fixed Interest,4,31/08/2012,80358
Baronsmead VCT 2,VCT Generalist,UK,87,31/08/2012,263193
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,3,31/08/2012,263193
Baronsmead VCT 2,VCT Generalist,Fixed Interest,10,31/08/2012,263193
Baronsmead VCT 3,VCT Generalist,UK,88,31/08/2012,3002810
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,3,31/08/2012,3002810
Baronsmead VCT 3,VCT Generalist,Fixed Interest,9,31/08/2012,3002810
Baronsmead VCT 4,VCT Generalist,UK,85,31/08/2012,3109528
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,4,31/08/2012,3109528
Baronsmead VCT 4,VCT Generalist,Fixed Interest,11,31/08/2012,3109528
Baronsmead VCT 5,VCT Generalist,UK,95,31/08/2012,B0YZHK9
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,5,31/08/2012,B0YZHK9
Barramundi,Country Specialists: Asia Pacific,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Germany,1,31/08/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Norway,1,31/08/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,4,31/08/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1,31/08/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,92,31/08/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,1,31/08/2012,38551
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,3,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,3,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,European Developed,18,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Singapore,2,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,3,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,22,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,1,31/08/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/08/2012,B0N8MF9
BlackRock Frontiers,Global Emerging Markets,Algeria,2,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kenya,2,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Nigeria,16,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other African,2,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Bangladesh,3,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,10,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Croatia,4,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Romania,2,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Ukraine,5,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cambodia,1,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Vietnam,5,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Argentina,3,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Panama,4,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kuwait,2,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Middle East,18,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,7,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,8,31/08/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,6,31/08/2012,B3SXM83
BlackRock Greater Europe,Europe,Kazakhstan,1,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Hungary,1,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Russia,4,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Belgium,2,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Denmark,5,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Finland,4,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,France,16,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Germany,18,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Ireland,2,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Italy,4,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Luxembourg,2,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Netherlands,7,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Norway,1,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Portugal,1,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Spain,6,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Sweden,6,31/08/2012,B01RDH7
BlackRock Greater Europe,Europe,Switzerland,20,31/08/2012,B01RDH7
BlackRock Hedge Selector Cash,Hedge Funds,Not reported,,,
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,Ireland,3,31/08/2012,3096169
BlackRock Income & Growth,UK Growth & Income,UK,99,31/08/2012,3096169
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,-2,31/08/2012,3096169
BlackRock Latin American,Latin America,Argentina,1,31/08/2012,505840
BlackRock Latin American,Latin America,Brazil,61,31/08/2012,505840
BlackRock Latin American,Latin America,Chile,5,31/08/2012,505840
BlackRock Latin American,Latin America,Colombia,2,31/08/2012,505840
BlackRock Latin American,Latin America,Mexico,20,31/08/2012,505840
BlackRock Latin American,Latin America,Panama,1,31/08/2012,505840
BlackRock Latin American,Latin America,Peru,2,31/08/2012,505840
BlackRock Latin American,Latin America,Cash/Cash Equiv.,3,31/08/2012,505840
BlackRock Latin American,Latin America,Fixed Interest,5,31/08/2012,505840
BlackRock New Energy,Sector Specialist: Environmental,South Africa,3,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Austria,1,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Belgium,1,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Denmark,8,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Finland,3,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,France,4,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Germany,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Italy,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Portugal,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Spain,1,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Switzerland,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,UK,8,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Australia,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,China,4,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Japan,2,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Brazil,3,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Canada,8,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,USA,37,31/08/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Cash/Cash Equiv.,6,31/08/2012,973793
BlackRock Smaller Companies,UK Smaller Companies,UK,101,31/08/2012,643610
BlackRock Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,31/08/2012,643610
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Africa Regional,10,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mali,1,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mozambique,1,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,South Africa,5,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Zambia,5,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Kazakhstan,1,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,UK,41,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Australia,8,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Chile,3,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mexico,8,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Peru,9,31/08/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Canada,1,31/08/2012,577485
