Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.07,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.11,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.58,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.44,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,5.11,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9.09,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.65,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.61,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,5.41,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.18,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.58,28/02/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5.17,28/02/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.79,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.18,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.43,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,1.83,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.22,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1.13,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15.13,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,10.27,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,21.19,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1.75,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.01,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,7.79,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.77,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.97,28/02/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.54,28/02/2014,GB0000100767
Aberdeen Japan,Japan,Japan,98.27,28/02/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,1.73,28/02/2014,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,28/02/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.79,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,35.36,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.71,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.53,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.08,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.49,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.79,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.45,28/02/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,44.8,28/02/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.32,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.92,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.73,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11.63,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.44,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4.71,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.74,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.87,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.48,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.29,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.5,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.35,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.77,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4.11,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.94,28/02/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,28/02/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.69,28/02/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.31,28/02/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,28/02/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.31,28/02/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,2.04,28/02/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.65,28/02/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,28/02/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,28/02/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,28/02/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,28/02/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,11,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,4,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,8,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,6,28/02/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,5,28/02/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,10,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,7,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,0,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,3,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,5,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,12,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,28/02/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,6,28/02/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Belgium,0.58,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.1,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,28/02/2014,GB00B11V7W98
Alliance Trust,Global,France,4.18,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.99,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.1,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Italy,1.92,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.79,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.12,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.7,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Other European,0.34,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.06,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,1.02,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.11,28/02/2014,GB00B11V7W98
Alliance Trust,Global,UK,25.42,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.05,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.49,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Japan,2.78,28/02/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.52,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.76,28/02/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.81,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.47,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,0.97,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.44,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.84,28/02/2014,GB00B11V7W98
Alliance Trust,Global,USA,37.45,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Latin America Region,0.29,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,0.63,28/02/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,6.06,28/02/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,74.73,28/02/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.33,28/02/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,17.94,28/02/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,88.39,28/02/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,3.2,28/02/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8.41,28/02/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,2,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,76,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,4,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,2,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1,28/02/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,1,28/02/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,90,28/02/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,10,28/02/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,2,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,1,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,9,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,4,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,8,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,7,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,21,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,1,28/02/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,28/02/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,2,28/02/2014,GB0000633262
Aurora,UK All Companies,UK,76,28/02/2014,GB0000633262
Aurora,UK All Companies,Australia,2,28/02/2014,GB0000633262
Aurora,UK All Companies,China,11,28/02/2014,GB0000633262
Aurora,UK All Companies,Japan,3,28/02/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,1,28/02/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,28/02/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,96,28/02/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,4,28/02/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,28/02/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,28/02/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,28/02/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,0.82,28/02/2014,GB0000767003
Bankers,Global,France,2.34,28/02/2014,GB0000767003
Bankers,Global,Germany,2.85,28/02/2014,GB0000767003
Bankers,Global,Netherlands,0.53,28/02/2014,GB0000767003
Bankers,Global,Spain,0.56,28/02/2014,GB0000767003
Bankers,Global,Sweden,0.35,28/02/2014,GB0000767003
Bankers,Global,Switzerland,3.6,28/02/2014,GB0000767003
Bankers,Global,UK,45.03,28/02/2014,GB0000767003
Bankers,Global,Australia,1.97,28/02/2014,GB0000767003
Bankers,Global,China,3.21,28/02/2014,GB0000767003
Bankers,Global,Hong Kong,1.97,28/02/2014,GB0000767003
Bankers,Global,Indonesia,0.02,28/02/2014,GB0000767003
Bankers,Global,Japan,8.88,28/02/2014,GB0000767003
Bankers,Global,Singapore,0.89,28/02/2014,GB0000767003
Bankers,Global,South Korea,1.29,28/02/2014,GB0000767003
Bankers,Global,Taiwan,1.39,28/02/2014,GB0000767003
Bankers,Global,Thailand,0.77,28/02/2014,GB0000767003
Bankers,Global,Brazil,1.09,28/02/2014,GB0000767003
Bankers,Global,Colombia,0.21,28/02/2014,GB0000767003
Bankers,Global,Mexico,0.41,28/02/2014,GB0000767003
Bankers,Global,Peru,0.23,28/02/2014,GB0000767003
Bankers,Global,USA,20.6,28/02/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.99,28/02/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Hungary,2.87,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,7.07,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,66.05,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,16.87,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2.36,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.21,28/02/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,3.57,28/02/2014,GB0032273343
Baronsmead VCT,VCT Generalist,UK,92.42,28/02/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,7.58,28/02/2014,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,94.13,28/02/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,5.87,28/02/2014,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,93.95,28/02/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,6.05,28/02/2014,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,88.63,28/02/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,11.37,28/02/2014,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,93.2,28/02/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,6.8,28/02/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,0,28/02/2014,GB00B0YZHK97
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.7,28/02/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,0.89,28/02/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,0.81,28/02/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,4.66,28/02/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90.31,28/02/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-0.37,28/02/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2.57,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,0.76,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,2.92,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2.99,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.68,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.88,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,21.02,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2.46,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,0.98,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,0.64,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1.01,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.14,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,24.37,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.85,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-2,28/02/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.73,28/02/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,7.47,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.84,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,14.99,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,46.03,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,20.07,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,2.87,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.17,28/02/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,-0.44,28/02/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.25,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,7.51,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,0.54,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.19,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.2,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,3.84,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,4.42,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.26,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,0.98,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.18,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1.6,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.89,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,2.06,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1.35,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1.74,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.16,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,5.21,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3.11,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,14.9,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,7.08,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,7.47,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,USA,0.11,28/02/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,18.95,28/02/2014,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1.03,28/02/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,2.94,28/02/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,2.74,28/02/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4.16,28/02/2014,GB00B01RDH75
