Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10421136,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6865234,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,20660139,248,GBX,1,0,0,0,0,30/04/2016,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,816665,242.69,GBX,1,0,0,0,0,30/09/2017,116020,19584,0,0,116020 deferred bonus shares were awarded and 19584 called in the month
Global Resources,Global Resources Warrants 2019,,4850000,100,GBX,1,0,0,0,0,07/03/2019,0,0,0,0,
Henderson International Income,Henderson Int Inc Subs,GB00B511KX90,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,GB00B3V4X029,10155432,543,GBX,1,0,0,0,0,31/07/2014,0,2345,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,4523695,943,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,177200000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,6966279,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,GB00B3VMCB07,1491199,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
