FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.299,Y,0,JPY,29/11/2012,170622000,1295024,1290923,1290923,1290923,25/01/2013,,F,T,GBP
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.455,Y,0,USD,29/11/2012,7440000,4639272,4642311,4642311,4642311,25/01/2013,,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.72,Y,60,HKD,26/11/2012,81841607,6618062,6589157,6589157,6589157,25/01/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.609,Y,60,USD,26/11/2012,11007751,6908775,6868469,6868469,6868469,25/01/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.459,Y,60,USD,19/11/2012,8000000,0,4991733,4991733,0,19/12/2012,,F,T,GBP
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.459,Y,60,USD,19/11/2012,7500000,0,4679749,4679749,0,19/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.627,Y,50,HKD,13/11/2012,154100000,12512128,12406758,12406758,12406758,13/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.856,Y,50,GBP,13/11/2012,2500000,2500000,2500000,2500000,2500000,13/12/2012,,F,T,GBP
Aberdeen New Dawn,5685,LOAN,L,N,1.559,Y,50,USD,13/11/2012,8680000,5462211,5416030,5416030,5416030,13/12/2012,,F,T,GBP
Aberdeen New Thai,5997,GBP Bank Loan,L,N,1.71,Y,,GBP,30/11/2012,2650000,2650000,2650000,2650000,2650000,31/01/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,806372,Long Term Loan,L,N,2.52,Y,50,GBP,30/11/2012,10000000,10000000,10000000,10000000,10000000,31/01/2013,,F,T,GBP
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,60500000,60500000,60500000,60500000,60500000,02/05/2014,,F,T,GBP
Alliance Trust,B11V7W9,Index Futures,Y,I,,N,,GBP,28/09/2012,4129856,4129856,2948372,2948372,0,31/12/2012,,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,100000000,100000000,100000000,100000000,100249223,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.467,Y,,GBP,30/11/2012,50000000,50000000,50000000,50000000,50124612,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.86,Y,,GBP,30/11/2012,50000000,50000000,50000000,50000000,50157973,31/01/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha,435594,Multicurrency Commited Loan Facility,L,N,1.707,Y,,GBP,09/11/2012,20000000,20000000,20000000,20000000,20000000,07/12/2012,,F,T,GBP
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,7565979,7773920,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,5674484,5674484,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,48583,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,13618762,13636708,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,70627,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,8700876,8748317,0,08/08/2014,,F,F,GBP
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12793000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,76700,Loan Drawdown,L,N,1.5,Y,70,GBP,26/11/2012,1000000,1000000,1000000,1000000,0,10/12/2012,,F,T,GBP
Bankers,76700,Loan Drawdown,L,N,1.499,Y,70,GBP,29/11/2012,500000,500000,500000,500000,0,13/12/2012,,F,T,GBP
Biotech Growth,38551,Bank overdraft,L,N,,Y,,GBP,30/11/2012,0,1526385,1526385,1526385,1526385,30/11/2012,,F,T,GBP
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,Y,75,GBP,30/11/2012,3170739,3170739,3170739,3170739,3170739,01/12/2012,,F,T,GBP
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,Y,80,GBP,,10870129,10870129,10870129,10870129,10870129,01/12/2012,,F,T,GBP
