FundName,SEDOL,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValGBP,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.34,Y,0,JPY,25/01/2011,106400000,816263,800888,800888,800888,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.5,Y,0,USD,25/01/2011,4090000,2584682,2551546,2551546,2551546,28/04/2011,,F,T
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.34,Y,0,JPY,02/02/2011,39100000,295901,294312,294312,294312,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.39,Y,0,USD,02/02/2011,1420000,877112,885867,885867,885867,28/04/2011,,F,T
Aberdeen All Asia,392075,JPY Bank Loan,L,N,1.31,Y,0,JPY,22/03/2011,39000000,293810,293559,293559,293559,28/04/2011,,F,T
Aberdeen All Asia,392075,USD Bank Loan,L,N,1.453,Y,0,USD,21/03/2011,1450000,890910,904582,904582,904582,28/04/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.411,Y,60,HKD,25/03/2011,81841607,0,6564106,6564106,0,27/06/2011,,F,T
Aberdeen Asian Income,B0P6J83,Multi Currency Revolving Loan,L,N,1.46,Y,60,USD,25/03/2011,6557751,0,4091052,4091052,0,27/06/2011,,F,T
Aberdeen Asian Smaller Companies,10076,BARCLAYS BANK,L,N,0.734,Y,,USD,16/03/2011,0,0,5489878,5489878,0,03/06/2011,,F,T
Aberdeen Latin American Income,B44ZTP6,Scotiabank Loan,L,N,1.566,Y,60,USD,23/02/2011,8000000,0,4990798,4990798,4938166,23/05/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,0.99,Y,50,HKD,10/03/2011,128500000,10306343,10306343,10306343,10306343,10/06/2011,,F,T
Aberdeen New Dawn,5685,LOAN,L,N,1.524,Y,50,GBP,10/03/2011,1500000,1500000,1500000,1500000,1500000,10/06/2011,,F,T
Aberdeen New Thai,5997,GBP Bank Loan,L,N,2.567,Y,,GBP,25/03/2011,2000000,2000000,2000000,2000000,2000000,27/06/2011,,F,T
Aberforth Geared Capital & Income,3110014,Bank Loan,L,N,,N,70,GBP,,34300000,34300000,34300000,34300000,34300000,31/12/2011,,F,T
Aberforth Smaller Companies,6655,Loan Facility,L,N,,N,62,GBP,,66000000,66000000,66000000,66000000,66000000,23/07/2011,,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.312,Y,,EUR,31/03/2011,56760000,49798210,49798210,49798210,49887758,28/04/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.274,Y,,GBP,31/03/2011,100000000,100000000,100000000,100000000,100174461,28/04/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,0.924,Y,,GBP,31/03/2011,100000000,100000000,100000000,100000000,100070852,28/04/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,2.224,Y,,GBP,31/03/2011,90000000,90000000,90000000,90000000,90153563,28/04/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Alliance Trust,B11V7W9,Fixed rate loan,L,N,1.618,Y,,GBP,31/03/2011,10000000,10000000,10000000,10000000,10013738,28/04/2011,Fair values are calculated by accruing the interest payable on a daily basis.,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.3,Y,,GBP,31/03/2011,11500000,11500000,11500000,11500000,11500000,28/04/2011,,F,T
Artemis Alpha,435594,Multicurrency Committed Loan Facility,L,N,2.174,Y,,GBP,31/03/2011,15000000,15000000,15000000,15000000,15000000,03/05/2011,,F,T
Aurora,63326,Overdraft facility,L,N,,N,0,GBP,,0,0,5915532,5915532,0,,,F,T
Baillie Gifford Japan,48583,"Yen 1,800mln 1.79% loan",L,N,1.79,Y,0,JPY,25/05/2004,1800000000,8924025,13548861,13548861,0,25/05/2011,short term loan,F,T
Baillie Gifford Japan,48583,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5645359,5682010,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F
Baillie Gifford Japan,48583,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,7527145,7872145,0,06/08/2013,Long term loan,F,F
Baillie Gifford Shin Nippon,70627,"2.025% RBS Y1,150m to 10/08/2011",L,N,2.025,Y,0,JPY,10/08/2004,1150000000,5657082,8656216,8656216,0,10/08/2011,Long term loans - Yield of government bond with a similar duration + appropriate spread,F,T
Bankers,76700,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12612000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F
Bankers,76700,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18112000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F
Bankers,76700,Bank Loan,L,N,2.318,Y,,GBP,22/03/2011,5000000,5000000,5000000,5000000,5000000,22/06/2011,,F,T
BlackRock Commodities Income,B0N8MF9,Bank Overdraft,L,N,,N,,GBP,31/03/2011,0,0,4583962,4583962,0,30/04/2011,,F,T
BlackRock Frontiers,B3SXM83,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T
BlackRock Greater Europe,B01RDH7,Bank overdraft,L,N,2,N,80,GBP,31/03/2010,5317663,5317663,4468027,4468027,5317663,01/04/2011,,F,T
BlackRock Latin American,505840,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,14800,14800,13000,30/04/2011,,F,T
BlackRock Smaller Companies,643610,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14835113,14835113,14835113,16860300,15000000,,Debenture price 112.402p,F,F
BlackRock Smaller Companies,643610,BANK OVERDRAFT,L,N,,Y,,GBP,31/03/2011,10182890,10182890,10182890,10182890,10182890,01/04/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.061,Y,,USD,01/02/2011,30000000,0,18715493,18715493,18571252,02/05/2011,,F,T
BlackRock World Mining,577485,Bank Overdraft,L,N,,Y,,GBP,27/02/2011,8354916,8354916,8354916,8354916,8354916,31/03/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,1.01,Y,,USD,24/03/2011,22000000,0,13724695,13724695,13536297,02/05/2011,,F,T
BlackRock World Mining,577485,Bank Loan,L,N,0.998,Y,,USD,28/03/2011,17000000,0,10605446,10605446,10616696,28/04/2011,,F,T
Blue Planet European Financials,532707,GBP Loan,L,N,2.84,Y,50,GBP,26/10/2010,4100000,4100000,4100000,4100000,4100000,30/11/2012,Business Term Loan,F,T
Blue Planet Financials Growth & Income,B1B9C40,Sterling Loan,L,N,5.99,Y,50,GBP,22/01/2002,7500000,7500000,7500000,7500000,7500000,23/01/2012,Business Term Loan,F,T
Blue Planet Worldwide Financials,152417,GBP Loan,L,N,3.614,Y,50,GBP,14/03/2011,4500000,4500000,4500000,4500000,4500000,14/04/2011,Business Term Loan,F,T
British Assets,129756,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59461546,62034000,60000000,10/09/2031,Based on market price of the Bonds,F,F
British Assets,129756,Loan,L,N,1.054,Y,75,GBP,01/04/2008,19500000,19500000,19500000,19500000,19500000,07/04/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.658,Y,75,JPY,01/04/2008,66785000,502700,502700,502700,502700,07/04/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.846,Y,75,USD,01/04/2008,9788980,6106662,6106662,6106662,6106662,07/04/2011,Short term loan,F,T
British Assets,129756,Loan,L,N,0.93,Y,75,EUR,01/04/2008,1765350,1562809,1562809,1562809,1562809,07/04/2011,Short term loan,F,T
British Empire Securities & General,133508,Equities Index Unsecured Loan Stock,L,N,,Y,,GBP,,0,0,7280262,7280262,0,31/03/2023,Fair values are calculated by using the Offer price of the Equities Index Stock,F,T
British Empire Securities & General,133508,10.375% Debenture Stock,D,N,10.375,Y,,GBP,,0,0,8483440,8675505,0,02/07/2011,Fair values are calculated by using the Mid market price of the Debenture 10.375% stock,F,F
British Empire Securities & General,133508,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14910942,18859350,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F
British Empire Securities & General,133508,Bank Overdraft,L,N,,N,,GBP,,13944768,13944768,13944768,13944768,13944768,01/04/2011,Rollover,F,T
British Portfolio Trust,3096169,ING Bank 364 day revolving credit,L,N,2.285,N,75,GBP,31/10/2010,1000000,1000000,1000000,1000000,1000000,31/10/2011,,F,T
Brunner,149000,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18701094,25057249,18191669,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, plus a margin of 1.810%",F,F
Brunner,149000,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15453303,20435297,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.637%",F,F
Brunner,149000,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,17261308,17710591,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 1.637%",F,F
Brunner,149000,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,352096,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.783%",F,F
Charter European,3148639,Scotiabank Europe Plc loan,L,N,1.999,Y,75,EUR,17/03/2011,5000000,4432728,4426542,4426542,4432728,18/04/2011,,F,T
City Natural Resources High Yield,35392,Short term bank facility,L,N,2.25,N,25,GBP,28/08/2009,0,12500000,18096388,18096388,18096388,30/04/2011,,F,T
City of London,199049,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,7740000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F
City of London,199049,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13260000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F
City of London,199049,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,37140000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,25/09/1999,301982,301982,302000,265000,301982,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,4.2% Non-Cum 2nd Pref Stock,P,N,4,Y,70,GBP,25/09/1999,996000,996000,507000,482000,996000,31/12/2014,Fair value based on quoted price for each security,F,F
City of London,199049,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,25/09/1999,590000,590000,590000,1563000,590000,31/12/2014,,F,F
City of London,199049,Overdraft Facility,L,N,1.75,N,70,GBP,31/03/2011,25559000,25559000,25559000,25559000,25559000,01/04/2011,,F,T
Dunedin Income Growth,340609,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33033286,28600000,30/04/2019,Fair value of debenture uses the offer price from the Daily Official List,F,F
Dunedin Income Growth,340609,Loan,L,N,2.171,Y,60,GBP,11/01/2011,5000000,5000000,5000000,5000000,5000000,11/04/2011,,F,T
Dunedin Smaller Companies,B1GCL25,Bank Loan,L,N,1.974,Y,75,GBP,28/03/2011,5000000,5000000,5000000,5000000,5000000,28/04/2011,,F,T
Eastern European,B0BN1P9,Preference shares,P,N,,N,,USD,,18890,12749,11784,11784,12749,,,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NZD,,8519347,4053743,4053743,4053743,4053743,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,AUD,,18718462,12076427,12076427,12076427,12076427,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CAD,,6963173,2541636,2541636,2541636,2541636,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,EUR,,21866735,19357946,19357946,19357946,19357946,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CZK,,114532161,4128907,4128907,4128907,4128907,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,DKK,,12487409,1482695,1482695,1482695,1482695,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,CHF,,2353292,1604699,1604699,1604699,1604699,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,NOK,,14688355,1656500,1656500,1656500,1656500,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,JPY,,262116845,1972984,1972984,1972984,1972984,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Bank Overdraft,L,N,,N,,GBP,,9206130,9206130,9206130,9206130,9206130,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,USD,,16442753,10257488,10257488,10257488,10257488,,Rollover,F,T
Ecofin Water & Power Opportunities,B09LK25,Rollover Overdraft,L,N,,N,,SGD,,2697727,1335178,1335178,1335178,1335178,,Rollover,F,T
Edinburgh Investment,305233,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,0,100000000,98555976,124081000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Investment,305233,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,0,100000000,98555976,120102000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F
Edinburgh Worldwide,291633,USD Loan,L,N,1.763,Y,,USD,14/03/2011,11300000,7055885,7049283,7049283,0,21/04/2011,,F,T
Edinburgh Worldwide,291633,JPY Loan,L,N,1.66,Y,,JPY,14/03/2011,450000000,3434519,3387215,3387215,0,21/04/2011,,F,T
Edinburgh Worldwide,291633,EUR Loan,L,N,2.425,Y,,EUR,14/03/2011,8700000,7518147,7701841,7701841,0,21/04/2011,,F,T
Edinburgh Worldwide,291633,CHF Loan,L,N,1.64,Y,,CHF,14/03/2011,10500000,7065949,7159905,7159905,0,21/04/2011,,F,T
Electric & General,309019,Debenture,D,N,10.75,Y,75,GBP,18/08/1986,7000000,7000000,7000000,7453600,7000000,30/11/2011,Fair value is based on the offer price (source Standard & Poor's),F,F
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,JPY,03/02/2011,355000000,2694913,2672136,2672136,2672136,06/05/2011,,F,T
EP Global Opportunities,3386257,Revolving credit facility,L,N,1.988,Y,,USD,03/02/2011,2900000,1796166,1809164,1809164,1809164,06/05/2011,,F,T
European Assets,322566,Unsecured loan,L,N,1.971,Y,,EUR,01/03/2011,0,0,4558526,4558526,0,31/03/2011,,F,T
F&C Capital & Income,346328,Unsecured loan,L,N,2.37,Y,50,GBP,10/03/2011,0,0,15000000,15000000,0,31/03/2011,,F,T
F&C Global Smaller Companies,17505,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,12765000,10000000,31/12/2014,Fair value calculated based on spread of 170 basis points above Treasury 5% 2014.,F,F
F&C Managed Portfolio Income,B2PP3J3,Short term bank facility,L,N,2.5,Y,60,GBP,28/03/2011,355122,741838,741838,741838,741838,30/04/2011,,F,T
Fidelity Asian Values,332231,Fixed rate unsecured loan,L,N,2.061,Y,,USD,03/02/2011,15000000,9283327,9348707,9396338,0,03/05/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.88,Y,,USD,30/03/2011,35300000,22003366,22000623,22008667,0,06/04/2011,,F,F
Fidelity China Special Situations,B62Z3C7,Fixed rate unsecured loan,L,N,1.63,Y,,USD,30/03/2011,64200000,40017453,40012465,40025149,0,06/04/2011,,F,F
Fidelity European Values,337582,Fixed rate unsecured loan,L,N,4.38,Y,0,EUR,29/12/2006,65000000,43782959,57460892,58591461,0,15/12/2011,,F,F
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,12250000,12250000,12250000,12250000,12250000,31/03/2011,,F,T
Finsbury Growth & Income,781606,SCOTIABANK,L,N,2.022,Y,,GBP,10/01/2011,100000,100000,100000,100000,100000,31/03/2011,,F,T
Foreign & Colonial,346607,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,132759000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,387000,575000,,Fair values on debentures are calculated based on traded price.,F,F
Foreign & Colonial,346607,Loan,L,N,,Y,,GBP,18/03/2011,50000000,50000000,50000000,50000000,50000000,18/04/2011,,F,T
Foreign & Colonial,346607,Loan,L,N,,Y,,JPY,18/03/2011,6489500000,50000000,48847000,48847000,48847000,18/04/2011,,F,T
Gartmore European,526885,Overdraft,L,N,1.75,N,,GBP,04/03/2011,3364137,3364137,3364137,3364137,3364137,03/03/2012,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,,Y,,GBP,,0,0,4700175,4700175,4700175,30/04/2011,,F,T
Gartmore Fledgling,371922,Non Custodial Facility,O,Z,,Y,,GBP,,0,0,27027,27027,27027,30/04/2011,,F,T
Gartmore Global,318402,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,656780,1000000,31/12/2049,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F
Global Special Opportunities,3031319,ZERO DIVIDEND PREFERENCE SHARES,P,Z,0,Y,100,GBP,31/08/2009,376240,376240,376240,376240,376240,31/05/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.371,Y,0,GBP,11/03/2011,9800000,9800000,9800000,9800000,9800000,11/04/2011,,F,T
Hansa Trust (Ord),787972,ING Bank loan,L,N,2.375,Y,0,GBP,23/03/2011,600000,600000,600000,600000,600000,26/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.378,Y,,GBP,28/03/2011,1402561,1402561,1402561,1402561,0,04/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.38,Y,,GBP,30/03/2011,1500000,1500000,1500000,1500000,0,06/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.38,Y,,GBP,31/03/2011,1305349,1305349,1305349,1305349,0,07/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.385,Y,,GBP,24/03/2011,1400000,1400000,1400000,1400000,0,07/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.385,Y,,GBP,25/03/2011,1807397,1807397,1807397,1807397,0,08/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.388,Y,,GBP,30/03/2011,1201097,1201097,1201097,1201097,0,13/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.388,Y,,GBP,31/03/2011,1401919,1401919,1401919,1401919,0,25/04/2011,,F,T
Henderson Diversified Income,B1Y1NS4,BANK LOAN,L,N,2.418,Y,,GBP,28/03/2011,1405119,1405119,1405119,1405119,0,28/04/2011,,F,T
Henderson High Income,958057,SHORT TERM BANK LOAN,L,N,2.278,Y,75,GBP,31/03/2011,30688741,30688741,30688741,30688741,30688741,30/06/2011,,F,T
Henderson Opportunities,853657,ING LOAN,L,N,2.366,Y,50,GBP,21/03/2011,6400000,6400000,6400000,6400000,6400000,21/06/2011,,F,T
Henderson Opportunities,853657,ING LOSN,L,N,2.374,Y,50,GBP,23/03/2011,600000,600000,600000,600000,600000,23/06/2011,,F,T
Henderson Smaller Companies,906506,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23853200,20000000,31/05/2016,Market price as at 31/12/10,F,F
Henderson Smaller Companies,906506,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,31/12/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.521,Y,,GBP,05/01/2011,1003447,1003447,1003447,1003447,1003447,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.468,Y,,GBP,25/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.506,Y,,GBP,12/01/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson Smaller Companies,906506,Loan,L,N,1.514,Y,,GBP,18/03/2011,1000000,1000000,1000000,1000000,1000000,20/05/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,HKD,31/03/2011,234198000,18784000,18784000,18784000,18784000,01/04/2011,,F,T
Henderson TR Pacific,871079,Bank overdraft,L,N,,Y,75,USD,31/03/2011,44205000,27577000,27577000,27577000,27577000,01/04/2011,,F,T
Herald,422864,1.3738% Sterling loan to 26/04/2011,L,N,1.374,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
Herald,422864,1.5038% Sterling loan to 26/04/2011,L,N,1.504,Y,,GBP,25/01/2011,0,25000000,25000000,25000000,0,26/04/2011,,F,T
INVESCO Asia,453530,Loan,L,N,1.27,Y,75,USD,,14750000,0,9720535,9720535,9720535,31/03/2011,,F,T
INVESCO Income Growth,358572,overdraft,L,N,50,N,50,GBP,,0,0,12578354,12578354,0,31/03/2011,,F,T
INVESCO Leveraged High Yield,B05NYM3,REPOS,O,N,50,N,50,GBP,28/02/2011,0,0,40351574,40351574,0,31/03/2011,,F,T
Invesco Perpetual Select Hedge Fund,B1DQ669,loan,L,N,1.58,Y,100,GBP,,0,0,1050000,1050000,0,06/04/2011,,F,T
Invesco Perpetual Select UK Equity,B1DPVL6,Loan,L,N,1.58,N,70,GBP,,7575000,0,7575000,7575000,7575000,06/04/2011,,F,T
Investors Capital A,B1N4G29,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,25125000,25125000,25053199,26563139,25125000,28/09/2012,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F
Investors Capital B,B1N4H59,LloydsTSB Scotland,L,N,5.864,Y,70,GBP,01/03/2007,8375000,8375000,8436786,8945266,8375000,28/09/2012,Fair values latest supplied by lender - calculated on a marked to market basis,F,F
JPMorgan American,846505,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49782044,56401623,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F
JPMorgan Asian,132077,LOAN,L,N,,Y,,GBP,,0,0,11229296,11229296,0,16/05/2011,,F,T
JPMorgan Chinese,343501,LOAN,L,N,,Y,,GBP,,0,0,6238498,6238498,0,30/04/2011,,F,T
JPMorgan Claverhouse,342218,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29744002,33719955,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Claverhouse,342218,LOAN,L,N,,Y,,GBP,,0,0,5000000,5000000,0,24/08/2011,,F,T
JPMorgan Claverhouse,342218,OVERDRAFT,L,N,,N,,GBP,,0,0,1074433,1074433,0,30/04/2011,,F,T
JPMorgan Elect Managed Cash,3408009,OVERDRAFT,L,N,,N,,GBP,,0,0,23287,23287,0,30/04/2011,,F,T
JPMorgan European Growth,B18JK16,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,71585667,71585667,0,06/06/2011,,F,T
JPMorgan European Income,B17XWW4,FRN 2011,L,N,3.48,Y,,EUR,,100000000,0,16891686,16891686,0,06/06/2011,,F,T
JPMorgan European Smaller Companies,341969,LOAN,L,N,,Y,,GBP,,0,0,70824418,70824418,0,28/01/2012,,F,T
JPMorgan European Smaller Companies,341969,OVERDRAFT,L,N,,N,,GBP,,0,0,12939151,12939151,0,30/04/2011,,F,T
JPMorgan Global Emerging Markets Income,B5ZZY91,LOAN,L,N,,Y,,GBP,,0,0,12577503,12577503,0,12/11/2013,,F,T
JPMorgan Income & Capital,B2NBJ06,OVERDRAFT,L,N,,N,,GBP,,0,0,811452,811452,0,30/04/2011,,F,T
JPMorgan Income & Growth,B1G3N00,LOAN,L,N,,Y,,GBP,,0,0,23000000,23000000,0,20/11/2011,,F,T
JPMorgan Income & Growth,B1G3N00,OVERDRAFT,L,N,,N,,GBP,,0,0,801857,801857,0,30/04/2011,,F,T
JPMorgan Japan Smaller Companies,316581,LOAN,L,N,,Y,,GBP,,0,0,11290718,11290718,0,04/11/2011,,F,T
JPMorgan Japanese,174002,LOAN,L,N,,Y,,GBP,,0,0,37635726,37635726,0,27/07/2011,,F,T
JPMorgan Mid Cap,235761,11% DEBENTURE STOCK 2011/16,D,N,11,Y,70,GBP,,0,0,9492464,10422280,0,01/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Mid Cap,235761,LOAN,L,N,,Y,,GBP,,0,0,4000000,4000000,0,08/06/2011,,F,T
JPMorgan Overseas,914327,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,160984,0,31/12/2011,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F
JPMorgan Overseas,914327,LOAN ING,L,N,,Y,,GBP,,0,0,17800000,17800000,0,12/07/2011,,F,T
JPMorgan Overseas,914327,OVERDRAFT,L,N,,N,,GBP,,0,0,1917788,1917788,0,30/04/2011,,F,T
JPMorgan Smaller Companies,741600,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,9000000,9000000,0,10/04/2011,,F,T
JPMorgan Smaller Companies,741600,OVERDRAFT,L,N,,N,,GBP,,0,0,1525785,1525785,0,30/04/2011,,F,T
JPMorgan US Smaller Companies,341710,LOAN,L,N,,Y,,GBP,,0,0,4366949,4366949,0,30/04/2011,,F,T
Jupiter European Opportunities,19772,Bank overdraft,L,N,,N,,GBP,31/08/2010,0,0,2951604,2951604,0,01/04/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,06/01/2011,0,0,22000000,22000000,0,06/04/2011,,F,T
Jupiter European Opportunities,19772,GBP Loan,L,N,,Y,,GBP,16/02/2011,0,0,10000000,10000000,0,16/05/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,13/01/2011,0,0,2000000,2000000,0,13/04/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,15/02/2011,0,0,2000000,2000000,0,15/08/2011,,F,T
Jupiter Primadona Growth,703376,Bank Loan,L,N,,Y,,GBP,03/03/2011,0,0,1500000,1500000,0,03/06/2011,,F,T
Jupiter Primadona Growth,703376,Bank Overdraft,L,N,,N,,GBP,03/03/2011,0,0,401197,401197,0,01/05/2011,,F,T
Keystone,491206,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,7699930,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F
Keystone,491206,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24610782,27065000,25000000,27/04/2023,FV based on last traded price.,F,F
Keystone,491206,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,31/03/2011,FV based on last traded price.,F,F
