AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,31/08/2014,GB00B0P6J834,430488892,27972391,27972391,27972391,27972391,0,0,0,0,0,27972391,206.5,,4647655,,,194183389,0,0,0,N/A,1.7,7,5,,0,25,,,N,100,402516501,397868846,204.89,,,,,207.29,,,,,204.89,,,,,207.29,,,,,4.66,1.7,4.7,9.34,28.34,0,4.12,5.15,46.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,425841237,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,31/08/2014,GB0000100767,419988413,5000000,5000000,5000000,5000000,0,0,0,33077121,31745435,38077121,953.5,,4986521,,,38096807,0,0,1076290,No,0.94,10,9,,0,25,,,N,100,414988413,410001892,989.39,,974.29,,974.29,1002.48,,986.14,,986.14,989.39,,974.29,,974.29,1002.48,,986.14,,986.14,,0.94,0,13.3,11.01,0.75,0,3.6,70.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,415001892,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,31/08/2014,GB00BBM56V29,273017952,19699159,19699159,19699159,19699159,0,0,0,0,0,19699159,186.5,,2069700,,,124547010,0,0,477731,No,1.24,8,6,,0,25,,,N,100,253318793,251249093,201.73,,,,201.73,203.39,,,,203.39,201.73,,,,201.73,203.39,,,,203.39,,1.24,0.19,20.14,19.32,5.86,4.88,6.17,42.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,270948252,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,31/08/2014,GB0008710799,148520006,0,0,0,0,0,0,0,0,0,0,188,,2017174,,,73931141,0,0,11273671,No,0.32,0,0,,,,Y,,N,100,148520006,146502832,198.16,,,,198.16,200.89,,,,200.89,198.16,,,,198.16,200.89,,,,200.89,2.1,0.32,0,21.32,3.62,3.3,10.26,0,61.18,0,0,0,0,0,0,0,0,1,0,0,11,0,88,21,3,3,0,10,63,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,146502832,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,31/08/2014,GB0002945029,658649304,0,0,0,0,0,0,0,59796624,55475739,59796624,272.5,,6759081,,,196376759,2644,0,0,N/A,1.82,10,8,,0,20,,,N,100,598852680,592093599,301.51,,,,,304.95,,,,,303.71,,,,,307.15,,,,,,1.82,0,23.14,20.94,8.21,6.11,7.45,32.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,651890223,,,"8,210 units of CULS were converted into on 12/08/14 for 2,644 ordinary shares.",GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,31/08/2014,GB0003322319,202158097,20738001,20738001,20738001,20738001,20738001,0,0,0,0,20738001,238,,906682,,,67488213,0,0,0,N/A,2.16,11,9,,0,30,,,N,100,181420096,180513414,267.47,,,,,268.82,,,,,267.47,,,,,268.82,,,,,,2.16,0,17.61,7.02,25.64,6.66,24.82,16.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,201251415,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,31/08/2014,JE00B1GXH751,381583000,27138955,27138955,27138955,27138955,0,0,0,0,0,27138955,331.5,,5531000,,,108095564,300000,0,0,N/A,3.75,8,4,,0,14,,,N,100,354444045,348913045,322.78,,,,,327.9,,,,,322.78,,,,,327.9,,,,,,3.75,0,11.33,8.21,6.56,19.21,17.21,33.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,376052000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,31/08/2014,GB0004535307,198611825,11215291,11215291,11215291,11215291,0,0,0,0,0,11215291,187,,1935856,,,88759369,0,100000,3277224,No,0.59,6,5,,0,25,,,N,100,187396534,185460678,208.95,,,,208.95,211.13,,,,211.13,208.95,,,,208.95,211.13,,,,211.13,2.18,0.59,0,13.36,2.63,21.86,10.62,19.54,31.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,196675969,,,"On 06 Aug 14 the Trust bought 100,000 shares for cancellation at 179p per share, total cost �179,359.",GBP
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,31/08/2014,GB0001320778,248867997,12935413,12935413,12935413,12935413,0,0,0,0,0,12935413,218,,2940971,,,95546993,0,0,0,N/A,0,5,5,,0,20,,,N,100,235932584,232991613,243.85,,,,,246.93,,,,,243.85,,,,,246.93,,,,,1.91,0,0,10,3,21,13,29,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,245927026,,,,GBP
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,31/08/2014,GB0005695126,127187214,0,0,0,0,0,0,0,0,0,0,289,,1558436,,,38025087,0,0,1480785,No,6.64,0,0,7,0,20,,,N,100,127187214,125628778,330.38,,,,330.38,334.48,,,,334.48,330.38,,,,330.38,334.48,,,,334.48,,6.64,0,40.73,20.08,4.1,4.15,0,24.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,125628778,,The Loan has been repaid as at 30 June 2014,,GBP
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,31/08/2014,GB0006674385,219255333,0,0,0,0,0,0,0,0,0,0,177.5,,2359456,,,116848386,0,0,0,N/A,10.13,0,0,10,,,Y,,N,100,219255333,216895877,185.62,,,,,187.64,,,,,185.62,,,,,187.64,,,,,1.43,10.13,0,4.45,6.9,5.46,17.56,3.38,52.12,0,0,0,0,0,0,0,0,0,1,2,2,0,95,4,7,6,18,3,62,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,216895877,,,,GBP
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,31/08/2014,GB0006667470,150528963,4214836,4214836,4214836,4214836,0,0,0,0,0,4214836,185,,1148357,,,70126152,0,0,0,N/A,1,3,2,,,,Y,,N,100,146314127,145165770,207.01,,,,,208.64,,,,,207.01,,,,,208.64,,,,,1.5,1,0,8,3,28,20,20,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,149380606,,,,GBP
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,31/08/2014,GB0007918872,513652917,9032064,9032064,9032064,9032064,0,0,0,0,0,9032064,265.5,,3844670,,,169225716,0,0,0,N/A,3,2,0,1,,,Y,,N,100,504620853,500776183,295.92,,,,,298.19,,,,,295.92,,,,,298.19,,,,,1.9,3,0,21,10,10,10,6,40,0,0,0,0,0,0,0,0,9,16,0,0,0,75,21,10,10,10,6,43,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,509808247,,Par and fair value are not materially different.,,GBP
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,31/08/2014,GB00B0CRWN59,471090874,42632683,42632683,42632683,42632683,0,0,0,0,0,42632683,195.5,,7957034,,,221491574,299999,0,15450000,N/A,5,10,4,,,,Y,,N,100,428458191,420501157,189.85,,,,189.85,193.44,,,,193.44,189.85,,,,189.85,193.44,,,,193.44,4.2,5,0,18,16,5,11,4,41,0,0,0,0,0,0,0,0,21,12,0,0,0,67,19,16,5,11,4,45,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,463133840,,,"07/08/14 100,000 shares issued for �0.18769m 
15/08/14 200,000 shares issued for �0.3849m 
",GBP
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,31/08/2014,GB0007836132,303821185,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,849,,3042793,,,31643650,0,0,0,N/A,12.7,7,0,7,0,10,,,N,100,283821185,280778392,887.31,,,,,896.93,,,,,887.31,,,,,896.93,,,,,2.01,12.7,0,7.4,15.3,4.6,11.9,14.1,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,15,5,12,14,47,A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,300778392,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,31/08/2014,GB0003656021,175963000,0,0,0,0,0,0,0,0,0,0,232,,1953000,,,65944000,0,0,0,N/A,3.27,0,0,3,0,5,,,N,100,175963000,174010000,263.88,,,,,266.84,,,,,263.88,,,,,266.84,,,,,,3.27,0,21.66,12.51,4.37,4.24,10.6,43.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,174010000,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,31/08/2014,GB0000059971,109167980,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,434.25,,1788927,,,20823425,0,0,0,N/A,1.28,2,1,,0,15,,,N,100,106517980,104729053,502.94,,,,,511.53,,,,,502.94,,,,,511.53,,,,,,1.28,0,0,0,0,0,98.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,107379053,,,,GBP
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,31/08/2014,GB00B62Z3C74,905158876,172409243,172740944,172409243,172740944,69637269,12326075,0,0,0,172409243,114.7,,7830962,,,571354480,0,0,0,N/A,0.36,24,23,,0,30,,,N,100,732749633,724918671,126.88,,,,,128.25,,,,,126.82,,,,,128.19,,,,,,0.36,0,0,0,0,0,96.26,3.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,897327914,,,,GBP
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,31/08/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,31/08/2014,GB0003435012,157754997,12945958,12945958,12945958,12945958,0,0,0,0,0,12945958,168.5,,1465808,,,75531426,0,0,2383539,No,1,9,8,,0,15,,,N,100,144809039,143343231,189.78,,,,189.78,191.72,,,,191.72,189.78,,,,189.78,191.72,,,,191.72,2.38,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,156289189,,,,GBP
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,31/08/2014,GB0003450359,526728247,0,0,0,0,0,0,0,0,0,0,436,,-630523,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,526728247,527358770,,,,,,498.29,,,,498.29,,,,,,498.29,,,,498.29,1.27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,527358770,,,,GBP
Country Specialists: Asia Pacific,New India,Ordinary Share,31/08/2014,GB0006048770,183035743,0,0,0,0,0,0,0,0,0,0,272.5,,1317988,,,59070140,0,0,0,N/A,1.03,0,0,1,0,25,,,N,100,183035743,181717755,307.63,,,,,309.86,,,,,307.63,,,,,309.86,,,,,1.58,1.03,0,0,0,0,0,98.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,181717755,,,,GBP
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,31/08/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,31/08/2014,GB0032164732,257180147,0,0,0,0,0,0,0,0,0,0,423,,6226574,,,52532112,0,0,0,N/A,9,0,0,9,0,15,,,N,100,257180147,250953573,477.71,,,,,489.57,,,,,477.71,,,,,489.57,,,,,3.96,9,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,250953573,,,,GBP
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,31/08/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,31/08/2014,GB00B602HS43,41904234,299491,299491,299491,299491,0,0,0,0,0,299491,73.25,,187362,,,50539362,0,0,11189536,No,0,1,1,,,,Y,,N,100,41604743,41417381,81.95,,,,81.95,82.32,,,,82.32,81.95,,,,81.95,82.32,,,,82.32,3.19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,41716872,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,31/08/2014,IM00B1Z40704,251092685,0,0,0,0,0,0,0,0,0,0,1.39,,-602333,,,154896378,0,17606,2967482,N/A,1.68,0,0,2,,,Y,,N,100,251092685,251695018,1.62,,,,1.59,1.62,,,,1.59,1.62,,,,1.59,1.62,,,,1.59,4.2,1.68,0,0,0,0,0,0,98.32,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,251695018,,,"01/08/14	R	-11,000.0000	1.3300
06/08/14	R	-463.0000	1.3250
08/08/14	R	-6,143.0000	1.3150
",USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,31/08/2014,GB00B01RDH75,259113283,3432,3432,3432,3432,0,0,0,0,0,3432,228.5,,3485861,,,108828058,12291,0,5429676,Yes,1.56,0,0,2,0,15,,,N,100,259109851,255623990,234.89,,,,234.58,238.09,,,,237.64,234.89,,,,234.58,238.09,,,,237.64,2.7,1.56,0,0,18.38,11.23,8.6,18.91,41.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,255627422,,,"12,291 subscription shares converted to ordinary shares on 8 August 2013.",GBP
Europe,European Investment Trust,Ordinary Share,31/08/2014,GB0003295010,345978799,0,0,0,0,0,0,0,0,0,0,736.5,,6193102,,,42069371,0,0,0,N/A,3.49,0,0,3,0,20,,,N,100,345978799,339785697,807.68,,,,,822.4,,,,,807.68,,,,,822.4,,,,,2.86,3.49,0,0,16.3,14.38,17.36,16.95,31.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,339785697,,,,GBP
Europe,Fidelity European Values,Ordinary Share,31/08/2014,GB00BK1PKQ95,754862323,42684662,42684662,42684662,42684662,42684662,0,0,0,0,42684662,151.5,,15330525,,,416447910,0,0,0,N/A,1.63,6,4,,0,30,,,N,100,712177661,696847136,167.33,,,,,171.01,,,,,167.33,,,,,171.01,,,,,,1.63,0,4.87,22.85,14.59,1.78,18.32,35.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,739531798,,,,GBP
Europe,Henderson EuroTrust,Ordinary Share,31/08/2014,GB0004199294,172338216,5592152,5592152,5592152,5592152,0,0,0,0,0,5592152,779.25,,2583590,,,20390541,0,0,0,N/A,0.26,3,3,,0,30,,,N,100,166746064,164162474,805.09,,,,,817.76,,,,,805.09,,,,,817.76,,,,,2.5,0.26,0,0,22.21,28.1,4.5,21.55,23.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,169754626,,,,GBP
Europe,Henderson European Focus,Ordinary Share,31/08/2014,GB0005268858,184825008,13107150,13107150,13107150,13107150,0,0,0,0,0,13107150,922.25,,2811493,,,17873419,0,0,330730,No,-0.87,8,9,,0,20,,,N,100,171717858,168906365,945.01,,,,945.01,960.74,,,,960.74,945.01,,,,945.01,960.74,,,,960.74,3,-0.87,0,0,12.24,22.61,4.82,20.9,40.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,182013515,,,,GBP
