Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,5.08,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.22,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.81,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.37,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.83,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.15,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.62,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.86,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.5,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.71,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.76,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.71,28/02/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.38,28/02/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12.16,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.39,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.88,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.97,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.32,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.85,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.96,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.21,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.56,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.51,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.49,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.35,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.91,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.6,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.6,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,2.24,28/02/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,28/02/2015,GB0000100767
Aberdeen Japan,Japan,Japan,99.04,28/02/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.96,28/02/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.11,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,26.49,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.74,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.42,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.98,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.73,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.31,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.35,28/02/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,51.87,28/02/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.22,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.86,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.84,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.41,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.46,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.79,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.53,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.92,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.01,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.24,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.4,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.76,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.99,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.82,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.57,28/02/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.18,28/02/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.68,28/02/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.32,28/02/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,28/02/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.88,28/02/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.15,28/02/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.97,28/02/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,96.84,28/02/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,3.16,28/02/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,28/02/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,101.23,28/02/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,-1.23,28/02/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,28/02/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,10,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,3,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,6,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,14,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,2,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,7,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Egypt,1,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,4,28/02/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,28/02/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,8,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,13,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,6,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,3,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,28/02/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,6,28/02/2015,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.2,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.07,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,28/02/2015,GB00B11V7W98
Alliance Trust,Global,France,3.23,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.51,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,0.1,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Italy,2.33,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.92,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Norway,0.84,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.05,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.63,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.04,28/02/2015,GB00B11V7W98
Alliance Trust,Global,UK,23.98,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.68,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.64,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.46,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Japan,1.75,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,1.01,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.75,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Mexico,0.04,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.88,28/02/2015,GB00B11V7W98
Alliance Trust,Global,USA,42.39,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.16,28/02/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.26,28/02/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.75,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.07,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.92,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.21,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.38,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.92,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.15,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.96,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,1.35,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.31,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.96,28/02/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.02,28/02/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,83.8,28/02/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,4.33,28/02/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,11.87,28/02/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,85.28,28/02/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,5.65,28/02/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.07,28/02/2015,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.67,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.04,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.22,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.23,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.45,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.89,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.59,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.18,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.59,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.13,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.8,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,0.98,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.47,28/02/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.74,28/02/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,90.84,28/02/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,9.16,28/02/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.95,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.45,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.34,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3.17,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,9.81,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,25.37,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.94,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.78,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8.13,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.75,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.12,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.66,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,10.85,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,21.42,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2.99,28/02/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-5.73,28/02/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,5,28/02/2015,GB0000633262
Aurora,UK All Companies,UK,78,28/02/2015,GB0000633262
Aurora,UK All Companies,Australia,1,28/02/2015,GB0000633262
Aurora,UK All Companies,China,1,28/02/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,5,28/02/2015,GB0000633262
Aurora,UK All Companies,Bermuda,2,28/02/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,1,28/02/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,28/02/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,28/02/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,28/02/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,96,28/02/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,4,28/02/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.22,28/02/2015,GB0000767003
Bankers,Global,India,0.65,28/02/2015,GB0000767003
Bankers,Global,Poland,0.18,28/02/2015,GB0000767003
Bankers,Global,Denmark,0.6,28/02/2015,GB0000767003
Bankers,Global,France,2.43,28/02/2015,GB0000767003
Bankers,Global,Germany,3.31,28/02/2015,GB0000767003
Bankers,Global,Netherlands,0.45,28/02/2015,GB0000767003
Bankers,Global,Spain,0.61,28/02/2015,GB0000767003
Bankers,Global,Sweden,0.43,28/02/2015,GB0000767003
Bankers,Global,Switzerland,2.68,28/02/2015,GB0000767003
Bankers,Global,UK,40.07,28/02/2015,GB0000767003
Bankers,Global,Australia,1.86,28/02/2015,GB0000767003
Bankers,Global,China,7.2,28/02/2015,GB0000767003
Bankers,Global,Japan,9.67,28/02/2015,GB0000767003
Bankers,Global,Singapore,0.49,28/02/2015,GB0000767003
Bankers,Global,South Korea,1.33,28/02/2015,GB0000767003
Bankers,Global,Taiwan,0.7,28/02/2015,GB0000767003
Bankers,Global,Thailand,0.46,28/02/2015,GB0000767003
Bankers,Global,Brazil,0.88,28/02/2015,GB0000767003
Bankers,Global,Colombia,0.15,28/02/2015,GB0000767003
Bankers,Global,Mexico,0.56,28/02/2015,GB0000767003
Bankers,Global,Peru,0.18,28/02/2015,GB0000767003
Bankers,Global,USA,23.73,28/02/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,1.16,28/02/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,1.94,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1.47,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,7.14,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.96,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,60.01,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,24.7,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.84,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.14,28/02/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.8,28/02/2015,GB0032273343
Baronsmead VCT,VCT Generalist,UK,71.76,28/02/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equivalent,14.48,28/02/2015,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,13.76,28/02/2015,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,72.68,28/02/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equivalent,14.08,28/02/2015,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,13.24,28/02/2015,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,74.31,28/02/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equivalent,13.33,28/02/2015,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,12.36,28/02/2015,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,67.95,28/02/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equivalent,16.61,28/02/2015,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,15.44,28/02/2015,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,86.07,28/02/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equivalent,12.76,28/02/2015,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,1.17,28/02/2015,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.19,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.19,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,5.22,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.03,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.05,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.75,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,94.45,28/02/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-5.88,28/02/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.52,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.68,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.22,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.53,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.76,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2.96,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.49,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.42,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,6.96,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.33,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1.36,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.05,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,18.96,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,35.4,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,-0.16,28/02/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,3.52,28/02/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,2.46,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.77,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,7.84,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3.5,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,47.97,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,21.64,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.23,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,6.58,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,6.13,28/02/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-1.12,28/02/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,1.47,28/02/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.88,28/02/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,4.17,28/02/2015,GB00B3SXM832
