Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18.7,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.16,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.04,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.38,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.4,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.22,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.62,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,25.68,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.35,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.21,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,9.86,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.09,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.6,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-0.19,31/07/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.88,31/07/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.45,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.14,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.96,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9.15,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,4.99,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.91,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.9,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.47,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.67,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.91,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.18,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.04,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.15,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.76,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.75,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.88,31/07/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.69,31/07/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,4.02,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,4.85,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,1.96,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,34.29,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,27.24,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.31,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.29,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,4.61,31/07/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,17.43,31/07/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,20,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,0,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,12,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Czech Republic,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,0,31/07/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Fixed Interest,0,31/07/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,13,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,3,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,7,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,11,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,9,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,6,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,4,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,3,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other Countries,1,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,6,31/07/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/07/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,98.92,31/07/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,1.08,31/07/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.96,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,28.17,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.15,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.75,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14.13,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.17,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.63,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.34,31/07/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,44.7,31/07/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,1.97,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,9.89,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.47,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.44,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,4.76,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.86,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.77,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.28,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.15,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.11,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.68,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.9,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.74,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.6,31/07/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.38,31/07/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.9,31/07/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.1,31/07/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Fixed Interest,0,31/07/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.39,31/07/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.61,31/07/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.38,31/07/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,1.9,31/07/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,74.87,31/07/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.54,31/07/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,21.31,31/07/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,98.21,31/07/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,1.79,31/07/2017,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,98.14,31/07/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,1.86,31/07/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Fixed Interest,0,31/07/2017,GB00BYPBD394
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Other Investment Cos,2.71,31/07/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,88.95,31/07/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.47,31/07/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.4,31/07/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.47,31/07/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,31/07/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.52,31/07/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.33,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.12,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,2.07,31/07/2017,GB00B11V7W98
Alliance Trust,Global,India,2.47,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.41,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.77,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.3,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,1.39,31/07/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.9,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.13,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.1,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.11,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.72,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Turkey,0.03,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.13,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.64,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.04,31/07/2017,GB00B11V7W98
Alliance Trust,Global,France,4.65,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Germany,3.02,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,3.4,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Italy,1.06,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.76,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Norway,0.21,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.4,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.73,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.45,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.99,31/07/2017,GB00B11V7W98
Alliance Trust,Global,UK,16.74,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.06,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.12,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.04,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.9,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.48,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.71,31/07/2017,GB00B11V7W98
Alliance Trust,Global,USA,35.93,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.06,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.46,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,3.32,31/07/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.33,31/07/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.65,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.96,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.99,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,0.96,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.74,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.07,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.09,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,3.03,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,79.49,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Bermuda,0.46,31/07/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.56,31/07/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,96.7,31/07/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,2.27,31/07/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.03,31/07/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94.99,31/07/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,4.01,31/07/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1,31/07/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.67,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.48,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.49,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,2.96,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.5,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,84.03,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.2,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.17,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.3,31/07/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.2,31/07/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,88.18,31/07/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,11.82,31/07/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,86,31/07/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,14,31/07/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/07/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/07/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/07/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/07/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/07/2017,GB0000706274
Bankers,Global,South Africa,0.69,31/07/2017,GB0000767003
Bankers,Global,Australia,2.14,31/07/2017,GB0000767003
Bankers,Global,China,7.49,31/07/2017,GB0000767003
Bankers,Global,Hong Kong,0.43,31/07/2017,GB0000767003
Bankers,Global,India,0.39,31/07/2017,GB0000767003
Bankers,Global,Japan,10.46,31/07/2017,GB0000767003
Bankers,Global,Singapore,0.5,31/07/2017,GB0000767003
Bankers,Global,South Korea,2.66,31/07/2017,GB0000767003
Bankers,Global,Taiwan,0.98,31/07/2017,GB0000767003
Bankers,Global,Turkey,0.16,31/07/2017,GB0000767003
Bankers,Global,Denmark,0.73,31/07/2017,GB0000767003
Bankers,Global,France,4.31,31/07/2017,GB0000767003
Bankers,Global,Germany,4.77,31/07/2017,GB0000767003
Bankers,Global,Ireland,1.24,31/07/2017,GB0000767003
Bankers,Global,Netherlands,1.81,31/07/2017,GB0000767003
Bankers,Global,Norway,0.31,31/07/2017,GB0000767003
Bankers,Global,Spain,0.82,31/07/2017,GB0000767003
Bankers,Global,Switzerland,2.51,31/07/2017,GB0000767003
Bankers,Global,UK,26.18,31/07/2017,GB0000767003
Bankers,Global,Argentina,0.86,31/07/2017,GB0000767003
Bankers,Global,Brazil,0.61,31/07/2017,GB0000767003
Bankers,Global,Chile,0.25,31/07/2017,GB0000767003
Bankers,Global,Mexico,0.18,31/07/2017,GB0000767003
Bankers,Global,Peru,0.22,31/07/2017,GB0000767003
Bankers,Global,USA,25.13,31/07/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,4.17,31/07/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.17,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.69,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.38,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,4.45,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,55.43,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12.05,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.29,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.88,31/07/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.66,31/07/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,94.04,31/07/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,5.96,31/07/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,92.76,31/07/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,7.24,31/07/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Japan,1,31/07/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,3,31/07/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,2,31/07/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,7,31/07/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,87,31/07/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,USA,18.47,31/07/2017,GB00BDGKMY29
BioPharma Credit,Sector Specialist: Debt,Cash/Cash Equivalent,63.37,31/07/2017,GB00BDGKMY29
BioPharma Credit,Sector Specialist: Debt,Fixed Interest,18.16,31/07/2017,GB00BDGKMY29
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.66,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.27,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.43,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.1,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.75,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.62,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.61,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,1.11,31/07/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.55,31/07/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.01,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,13.04,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.26,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,5.2,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.83,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.96,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,4.81,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,9.18,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.57,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.95,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21.3,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,24.9,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,7.95,31/07/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,7.04,31/07/2017,GB00B0N8MF98
