FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.179,Y,60,GBP,04/03/2018,10000000,10000000,10000000,10021725,10021725,03/03/2021,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.805,Y,60,HKD,12/04/2018,212500000,19020936,19658088,19658088,19658088,11/05/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.844,Y,60,USD,12/04/2018,7157751,5029336,5196755,5196755,5196755,11/05/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9048606,9048606,9048606,08/06/2020,,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.748,Y,,USD,23/04/2018,10000000,7168973,7260319,7260319,7260319,23/05/2018,,F,T,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59641149,80450400,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,28/04/2018,25000000,25000000,25000000,25000000,25000000,25/05/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.7,Y,60,JPY,23/04/2018,400000000,2585957,2653989,2653989,2653989,23/07/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.787,Y,60,JPY,23/01/2018,1300000000,8404361,8649392,8625466,8649392,23/01/2020,,F,F,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.606,Y,60,GBP,16/04/2018,6500000,6500000,6500000,6500000,6500000,16/05/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.529,Y,50,GBP,23/04/2018,2500000,2500000,2500000,2500000,2500000,23/05/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.95,Y,50,HKD,23/04/2018,154100000,14084314,14255583,14255583,14255583,23/05/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.898,Y,50,USD,23/04/2018,8680000,6222668,6301957,6301957,6301957,23/05/2018,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5075388,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.588,Y,,GBP,23/03/2018,5650000,5650000,5650000,5650000,5650000,23/05/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.465,Y,70,GBP,27/04/2018,2000000,2000000,2000000,2000000,2000000,25/05/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.825,Y,70,GBP,27/04/2018,5000000,5000000,5000000,5109219,5000000,27/04/2023,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,30/06/2017,26500000,26500000,26750000,26750000,26500000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.385,Y,75,GBP,03/04/2018,11300000,11300000,11300000,11300000,11300000,30/04/2018,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,75,GBP,11/07/2014,100000000,100000000,100000000,117840000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.211,Y,75,GBP,29/03/2018,100000000,100000000,100000000,100000000,100000000,30/04/2018,,F,T,GBX
Alliance Trust,GB00B11V7W98,Overdraft,L,N,1.1,Y,75,GBP,30/04/2018,1154,1154,1154,1154,1154,31/05/2018,,F,T,GBX
Artemis Alpha Trust,GB0004355946,RBS Loan,L,N,2.214,Y,,GBP,29/03/2018,13000000,13000000,13000000,13000000,13000000,30/04/2018,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17250931,17997888,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5971476,6229928,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5971476,6229965,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6634974,6921979,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,11942953,12459709,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y9.3 bn @1.585%,L,N,1.585,Y,,JPY,24/11/2017,9300000000,62873119,61705255,62597425,0,24/11/2024,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.16380%,L,N,1.163,Y,,JPY,31/08/2017,1500000000,10532169,9952460,9952460,0,31/08/2018,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13269947,13355241,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2.1bn loan @ 1.6925% to 18/12/2024,L,N,1.693,Y,,JPY,18/12/2017,2100000000,13997882,13933445,14142692,0,18/12/2024,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,22227162,22629395,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49822000,49822000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19212000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,RBS Loan,L,N,1,Y,70,GBP,26/04/2018,2000000,2000000,2002000,2002000,2000000,26/05/2018,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,80,USD,13/07/2016,12000000,0,8712382,8712382,9791369,11/07/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.681,Y,,GBP,23/02/2018,500000,500000,500000,500000,500000,23/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.201,Y,,USD,28/02/2018,5600000,4068289,4068289,4068289,4068289,28/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.41,Y,,USD,22/03/2018,4000000,2905921,2905921,2905921,2905921,24/09/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.681,Y,,GBP,23/02/2018,1700000,1700000,1700000,1700000,1700000,23/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.966,Y,,USD,02/02/2018,4700000,3414457,3414457,3414457,3414457,02/08/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.843,Y,,USD,05/01/2018,9000000,6538322,6538322,6538322,6538322,05/07/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,2.228,Y,,USD,06/03/2018,8300000,6029785,6029785,6029785,6029785,06/09/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.733,Y,,GBP,23/02/2018,4500000,4500000,4500000,4500000,4500000,23/08/2018,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/04/2018,0,0,22758869,22758869,22758869,30/04/2018,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,4,Y,75,AUD,30/04/2018,330,181,181,181,181,01/05/2018,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.434,Y,75,GBP,30/04/2018,3984573,3984573,3984573,3984573,3984573,01/05/2018,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/04/2018,18890,13714,13714,13714,13714,01/05/2018,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/04/2018,3085191,2239849,2239849,2239849,2239849,01/05/2018,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,Overdraft,L,N,2.664,Y,,USD,01/04/2018,15410412,11187959,11187959,11187959,11187959,01/05/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,EGP,01/04/2018,1464,60,60,60,60,01/05/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/04/2018,187428689,136073228,136073228,136073228,136073228,01/05/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/04/2018,19245,13972,13972,13972,13972,01/05/2018,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/04/2018,16301357,11834785,11834785,11834785,11834785,01/05/2018,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,OVERDRAFT,L,N,1.383,Y,80,EUR,01/04/2018,29638642,25998809,25998809,25998809,25998809,01/05/2018,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.434,Y,80,GBP,01/04/2018,91329,91329,91329,91329,91329,01/05/2018,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.272,Y,75,GBP,31/01/2018,4000000,4000000,4000000,4000000,4000000,30/04/2018,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/04/2018,23725,17224,17224,17224,17224,30/04/2018,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,N,,USD,01/04/2018,24267148,17617949,17617949,17617949,17617949,30/04/2018,,F,T,GBX
BlackRock North American Income,GB00B7W0XJ61,Overdraft,L,N,1.434,Y,75,GBP,01/04/2018,71509,71509,71509,71509,71509,01/05/2018,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14938342,19050000,15000000,31/07/2022,Debenture price 128.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24736140,24207500,25000000,24/05/2037,Debenture price 95.64p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.66,Y,75,GBP,30/04/2018,35000000,35000000,35000000,35000000,35000000,31/07/2018,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/04/2018,77020998,77020998,77020998,77020998,77020998,01/05/2018,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/04/2018,38550619,38550619,38550619,38550619,38550619,01/05/2018,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.799,Y,75,USD,15/02/2018,120000000,87123825,87123825,87123825,87123825,15/05/2018,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.504,Y,75,GBP,15/02/2018,20000000,20000000,20000000,20000000,20000000,15/05/2018,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.224,Y,30,GBP,30/04/2018,6871483,6871483,6871483,6871483,6871483,01/05/2018,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,Interactive Brokers Margin Loan,L,N,2.354,Y,30,USD,30/04/2018,3194192,2320855,2320855,2320855,2320855,01/05/2018,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14961390,19050000,0,02/07/2023,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26236115,27456973,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29882328,33299077,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,2.93% Series Uns Loan Note,L,N,2.93,Y,,EUR,01/11/2017,20000000,17526180,17412644,17571539,0,01/11/2037,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,672120,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.629%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15590605,20194500,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15564535,17501900,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.517%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,35491842,35491842,35491842,35491842,35491842,,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,11900000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35610000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,283863,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,355041,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2093336,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34659443,42069569,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,2.94% Secured Notes 2049,L,N,2.94,Y,70,GBP,17/11/2017,50000000,50000000,49651238,51984960,50000000,17/11/2049,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,19/03/2018,0,0,28000000,28000000,0,18/06/2018,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,12/04/2018,13100000,11333160,11491228,11491228,11333160,11/05/2018,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31391360,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35467866,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.78,Y,75,GBP,24/11/2017,5000000,5000000,5000000,5059557,5000000,24/11/2022,,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.203,Y,75,GBP,19/04/2018,1000000,1000000,1000000,1000000,1000000,18/05/2018,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/04/2018,0,21611232,21611232,21611232,21611232,30/04/2018,,F,T,GBX
Edinburgh Dragon,GB0002945029,Loan,L,N,1.305,Y,,GBP,06/03/2018,0,25500000,25500000,25500000,25500000,11/06/2018,,F,T,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,Y,70,GBP,30/04/2018,0,3092990,3092990,3092990,3092990,31/05/2018,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98888741,122343700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.19,Y,70,GBP,25/04/2018,54400000,54400000,54400000,54400000,54400000,02/05/2018,,F,T,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,18586416,18477617,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7635921,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8245614,8370294,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2018,20000000,20000000,20000000,20000000,20000000,26/03/2021,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,03/04/2018,18000000,18000000,18000000,18000000,18000000,03/07/2018,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,Loan,L,N,,Y,,GBP,16/02/2018,6000000,6000000,6000000,6000000,6000000,16/08/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,5529553,5529553,5529553,5529553,5529553,28/09/2022,,F,T,GBX
F&C UK High Income B,GB00B1N4H594,Scotia Bank,L,N,2.58,Y,70,GBP,28/09/2017,1970447,1970447,1970447,1970447,1970447,28/09/2022,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,4500478,4500478,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8108719,8108719,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,225833029,225833029,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,45914767,45914767,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,109090910,109090910,0,14/02/2020,,F,T,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,124650519,124650519,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,37305235,37305235,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,13475342,13475342,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,71233347,71233347,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.768,Y,,GBP,30/03/2018,36700000,36700000,36700000,36700000,36700000,29/06/2018,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,19/04/2018,50000000,50000000,50000000,50000000,50000000,21/05/2018,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,58082560,58082560,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,43790827,43790827,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19298210,19595403,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,43859569,44535006,35401000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25162500,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,51120000,50000000,01/06/2031,,F,F,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.545,Y,,GBP,05/04/2018,1510433,1510433,1510433,1510433,1510433,05/06/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.461,Y,,GBP,14/03/2018,1500408,1500408,1500408,1500408,1500408,14/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.457,Y,,GBP,02/02/2018,2000000,2000000,2000000,2000000,2000000,02/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.511,Y,,GBP,01/03/2018,2000000,2000000,2000000,2000000,2000000,01/06/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.454,Y,,GBP,05/03/2018,1004802,1004802,1004802,1004802,1004802,08/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.69,Y,,GBP,25/04/2018,1000000,1000000,1000000,1000000,1000000,25/07/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.643,Y,,GBP,29/03/2018,1515740,1515740,1515740,1515740,1515740,29/06/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.419,Y,,GBP,24/04/2018,5001357,5001357,5001357,5001357,5001357,01/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.455,Y,,GBP,13/04/2018,1507602,1507602,1507602,1507602,1507602,14/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.463,Y,,GBP,20/04/2018,1000000,1000000,1000000,1000000,1000000,21/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.512,Y,,GBP,27/02/2018,1000000,1000000,1000000,1000000,1000000,29/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.513,Y,,GBP,28/02/2018,1501699,1501699,1501699,1501699,1501699,31/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.684,Y,,GBP,05/04/2018,1510208,1510208,1510208,1510208,1510208,05/07/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.561,Y,,GBP,09/04/2018,1507790,1507790,1507790,1507790,1507790,11/06/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.46,Y,,GBP,07/02/2018,1000272,1000272,1000272,1000272,1000272,08/05/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.696,Y,,GBP,10/04/2018,1250000,1250000,1250000,1250000,1250000,10/07/2018,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANL LOAN,L,N,1.528,Y,,GBP,06/03/2018,1000000,1000000,1000000,1000000,1000000,06/06/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,16/04/2018,2000000,0,1754386,1754386,0,16/05/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,19/04/2018,2000000,0,1754386,1754386,0,21/05/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,25/04/2018,1000000,0,877193,877193,0,25/07/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,30/04/2018,3002000,0,2633333,2633333,0,31/05/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,30/04/2018,3000000,0,2631579,2631579,0,31/07/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,29/03/2018,2000000,0,1754386,1754386,0,29/05/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,29/03/2018,2000000,0,1754386,1754386,0,29/06/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,12/04/2018,1000000,0,877193,877193,0,12/07/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,13/04/2018,1000000,0,877193,877193,0,13/06/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,12/04/2018,2000000,0,1754386,1754386,0,14/05/2018,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.75,Y,80,EUR,05/04/2018,4000000,0,3508772,3508772,0,08/05/2018,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,3.008,Y,50,USD,29/03/2018,5000000,0,3630159,3630159,0,29/06/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.67,Y,50,USD,22/02/2018,10000000,0,7260319,7260319,0,22/05/2018,Sumitomo Mitsui Banking Corp,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.365,Y,75,GBP,30/04/2018,3000781,3000781,3000781,3000781,3000781,08/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.406,Y,75,GBP,16/04/2018,1500000,1500000,1500000,1500000,1500000,16/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,16/04/2018,1798169,1577341,1577341,1577341,1577341,16/05/2018,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,30/04/2018,2682514,2353082,2353082,2353082,2353082,31/05/2018,,F,T,GBX
