Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Sector Specialist: Infrastructure,Not reported,,,
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.65,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.12,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.42,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.22,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,4.29,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,6.16,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.59,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2.26,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.2,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,9.36,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.97,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.57,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.33,31/08/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2.86,31/08/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.55,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.13,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,18.27,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.94,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.06,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,14.37,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.9,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.41,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,13.35,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.86,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.06,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Taiwan,1.14,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.73,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.76,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.87,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.75,31/08/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.85,31/08/2017,GB0000100767
Aberdeen Diversified Income & Growth,Flexible Investment,India,4.14,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,5.49,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.02,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,35.05,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,0.47,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,28.12,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,5.62,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,0.29,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash/Cash Equivalent,0.78,31/08/2017,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,18.02,31/08/2017,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,21,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,4,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,5,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,2,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,13,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,11,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,2,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,5,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/08/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,-2,31/08/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,13,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,4,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,8,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,9,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,8,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,10,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Belarus,3,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,3,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,4,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,3,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,5,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Jordan,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,2,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,USA,1,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,3,31/08/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/08/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,99.66,31/08/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,0.34,31/08/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.31,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,29.2,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,5.03,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.8,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,14,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.2,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,4.66,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.91,31/08/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.89,31/08/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,10.05,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.58,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.36,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,5.24,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.98,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.77,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.27,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.13,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,7.8,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.48,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.99,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.79,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,7.6,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.96,31/08/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0,31/08/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,98.15,31/08/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.85,31/08/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.79,31/08/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,1.21,31/08/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Denmark,1.52,31/08/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Ireland,2.11,31/08/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,74.14,31/08/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.33,31/08/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,20.9,31/08/2017,GB0008063728
Aberforth Smaller Companies,UK Smaller Companies,UK,99.27,31/08/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.73,31/08/2017,GB0000066554
Aberforth Split Level Income,Split Capital Trust,UK,98.48,31/08/2017,GB00BYPBD394
Aberforth Split Level Income,Split Capital Trust,Cash/Cash Equivalent,1.52,31/08/2017,GB00BYPBD394
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Guernsey,1.49,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,UK,89.58,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,3.14,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.42,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.38,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,2.99,31/08/2017,GB0004829437
Acorn Income,Split Capital Trust,Fixed Interest,0,31/08/2017,GB0004829437
AEW UK Long Lease REIT,Property Specialist,Not reported,,,
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.52,31/08/2017,GB00B11V7W98
Alliance Trust,Global,South Africa,0.38,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Australia,2.15,31/08/2017,GB00B11V7W98
Alliance Trust,Global,China,0.02,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Far East & Pacific Region,0.29,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.67,31/08/2017,GB00B11V7W98
Alliance Trust,Global,India,2.43,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.41,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Japan,2.81,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.33,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Singapore,1.42,31/08/2017,GB00B11V7W98
Alliance Trust,Global,South Korea,0.82,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.14,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.1,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Hungary,0.1,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Russia,0.82,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Turkey,0.03,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,1.57,31/08/2017,GB00B11V7W98
Alliance Trust,Global,France,4.45,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Germany,2.57,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,3.59,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.92,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.62,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Portugal,0.42,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Spain,1.25,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,0.41,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.62,31/08/2017,GB00B11V7W98
Alliance Trust,Global,UK,16.63,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Argentina,0.04,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,1.13,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Chile,0.04,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Mexico,0.89,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Israel,0.51,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Canada,0.68,31/08/2017,GB00B11V7W98
Alliance Trust,Global,USA,34.75,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Bermuda,0.08,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,2.73,31/08/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,6.66,31/08/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.56,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.92,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,2.7,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,3.01,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,0.99,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.24,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.04,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.07,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,80.05,31/08/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,2.42,31/08/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.43,31/08/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.62,31/08/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,0.95,31/08/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,95.86,31/08/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,3.21,31/08/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,0.93,31/08/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.69,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,1.48,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.4,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,3.63,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,3.16,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,83.16,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,1.59,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.11,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.64,31/08/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.14,31/08/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,84.28,31/08/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,15.72,31/08/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,86,31/08/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,14,31/08/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/08/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/08/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/08/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,1,31/08/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/08/2017,GB0000706274
Bankers,Global,South Africa,0.73,31/08/2017,GB0000767003
Bankers,Global,Australia,2.11,31/08/2017,GB0000767003
Bankers,Global,China,8.08,31/08/2017,GB0000767003
Bankers,Global,Hong Kong,0.42,31/08/2017,GB0000767003
Bankers,Global,India,0.33,31/08/2017,GB0000767003
Bankers,Global,Japan,10.4,31/08/2017,GB0000767003
Bankers,Global,Singapore,0.5,31/08/2017,GB0000767003
Bankers,Global,South Korea,2.49,31/08/2017,GB0000767003
Bankers,Global,Taiwan,1,31/08/2017,GB0000767003
Bankers,Global,Turkey,0.16,31/08/2017,GB0000767003
Bankers,Global,Belgium,0.18,31/08/2017,GB0000767003
Bankers,Global,Denmark,0.76,31/08/2017,GB0000767003
Bankers,Global,France,4.28,31/08/2017,GB0000767003
Bankers,Global,Germany,4.81,31/08/2017,GB0000767003
Bankers,Global,Ireland,1.33,31/08/2017,GB0000767003
Bankers,Global,Netherlands,1.81,31/08/2017,GB0000767003
Bankers,Global,Norway,0.31,31/08/2017,GB0000767003
Bankers,Global,Spain,0.81,31/08/2017,GB0000767003
Bankers,Global,Switzerland,2.5,31/08/2017,GB0000767003
Bankers,Global,UK,25.62,31/08/2017,GB0000767003
Bankers,Global,Argentina,0.76,31/08/2017,GB0000767003
Bankers,Global,Brazil,0.66,31/08/2017,GB0000767003
Bankers,Global,Chile,0.26,31/08/2017,GB0000767003
Bankers,Global,Mexico,0.2,31/08/2017,GB0000767003
Bankers,Global,Peru,0.24,31/08/2017,GB0000767003
Bankers,Global,USA,25.56,31/08/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,3.69,31/08/2017,GB0000767003
Bankers,Global,Fixed Interest,0,31/08/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.96,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.87,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,13.24,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.5,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,56.94,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,11.72,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.11,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,1.72,31/08/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,1.94,31/08/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,94.04,31/08/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,5.96,31/08/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,93.17,31/08/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,6.83,31/08/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Denmark,2,31/08/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Other European,2,31/08/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,UK,5,31/08/2017,GB00BZCNLL95
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,USA,91,31/08/2017,GB00BZCNLL95
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
BioPharma Credit,Sector Specialist: Debt,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,0.63,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,3.13,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2.24,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.09,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.6,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Canada,1.61,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89.72,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,1.05,31/08/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-0.07,31/08/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.01,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,15.88,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,1.39,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,5.24,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,0.9,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.97,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,5.36,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,10.98,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.96,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.04,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,22.74,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,24.17,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,0.88,31/08/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,7.48,31/08/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Poland,8.2,31/08/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,57.64,31/08/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,18.7,31/08/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4.61,31/08/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,7.29,31/08/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,3.56,31/08/2017,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,3.19,31/08/2017,GB00B3SXM832
