AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,SEDOL,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/11/2012,B0P6J83,317160218,13457626,13457626,13457626,13457626,0,0,0,13457626,204.25,4466535,,,151182346,0,0,0,N/A,0,104,104,N,100,303702592,299236057,197.93,196.13,,,,200.88,199.02,,,,197.93,196.13,,,,200.88,199.02,,,,4.77,0,3,0,27,0,8,4,58,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,312693683,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Income C Shares,Ordinary Share,30/11/2012,B841RZ8,59814223,0,0,0,0,0,0,0,0,103.25,-9705,,,60000000,60000000,0,0,N/A,15,100,85,N,100,59814223,59823928,99.71,,,,,99.69,,,,,99.71,,,,,99.69,,,,,,15,0,15,29,0,0,4,37,0,0,0,0,0,0,0,0,-10,-28,0,0,0,138,-10,-28,0,0,0,138,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,59823928,,,"16/11/12 - 60,000,000 shares issued per initial set up of the fund",GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/11/2012,10076,335416308,0,0,0,0,0,35000000,33241319,35000000,877.5,1079854,,,35820210,375000,0,1326290,No,2,112,109,N,100,335416308,334336454,835.66,,835.07,,835.07,838.68,,837.76,,837.76,835.66,,835.07,,835.07,838.68,,837.76,,837.76,,2,0,16,12,1,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,334336454,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/11/2012,5685,255893399,20322788,20322788,20322788,20322788,0,0,0,20322788,872.5,2726794,,,24909402,0,0,477731,No,0,109,109,N,100,235570611,232843817,934.76,,,,934.76,945.71,,,,945.71,934.76,,,,934.76,945.71,,,,945.71,,0,0,21,19,6,6,4,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,253166605,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/11/2012,294502,607139217,0,0,0,0,0,59847853,55420306,59847853,251.9,-711180,,,196360259,0,0,0,N/A,-1,111,112,N,100,547291364,548002544,279.08,,,,,278.72,,,,,281.33,,,,,280.97,,,,,,-1,0,23,21,8,6,8,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,607850397,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/11/2012,332231,132594449,9359498,9399543,9359498,9399543,0,0,0,9359498,186.75,313388,,,57292339,1078,1900000,0,N/A,0,108,108,N,100,123234951,122921563,214.55,210.63,,,,215.1,211.08,,,,214.48,210.57,,,,215.03,211.03,,,,,0,0,33,7,31,11,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,132281061,,Fair value has been calculated by discounting future cash flows at current US dollar interest rates.,"During the month 1078 ordinary shares were isssued on the exercise of the rights attaching to 1078 subscription shares at the exercise price of 191 pence per share for a consideration of �2059 and 1,900,000 ordinary shares were repurchased and cancelled for a consideration of �3,482,000.",GBP
Asia Pacific - Excluding Japan,Henderson Asian Growth,Ordinary Share,30/11/2012,871079,304091000,14389000,14389000,14389000,14389000,0,0,0,14389000,172,4400000,,,148182201,0,3122691,0,N/A,0,105,105,N,100,289702000,285302000,192.53,,,,,195.5,,,,,192.53,,,,,195.5,,,,,,0,0,11,3,22,6,32,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,299691000,,,"A total of 3,122,691 shares were repurchased for cancellation at a cost of �5,305,000",GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/11/2012,B1GXH75,334760000,14696132,14696132,14696132,14696132,0,0,0,14696132,306.25,2850000,,,101580564,0,0,0,N/A,3,105,101,N,100,320063868,317213868,312.28,,,,,315.08,,,,,312.28,,,,,315.08,,,,,,3,0,12,13,9,9,16,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,331910000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Impax Asian Environmental Markets,Ordinary Share,30/11/2012,B4M5KX3,209768245,25018848,25018848,25018848,25018848,0,0,0,25018848,76.88,1289607,,,201598475,0,1490000,13392000,No,4,114,109,N,100,184749397,183459790,91,,,,91,91.64,,,,91.64,91,,,,91,91.64,,,,91.64,2.5,4,0,30,4,10,11,2,39,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,208478638,,,"Shares bought back in November 2012 were not cancelled and are held in treasury.
Shares bought back:
-55,000 shares bought back on 9 November 2012 @ 75.36p per share
-330,000 shares bought back 16 November 2012 @ 75.1p per share
-700,000 shares bought back 23 November 2012 @ 74.92p per share
-405,000 shares bought back 30 November 2012 @ 76.7p per share.",GBP
