FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.16,Y,60,HKD,16/06/2014,119841607,9102182,9043319,9043319,9043319,16/07/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.102,Y,60,USD,16/06/2014,11007751,6480675,6437846,6437846,6437846,16/07/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.135,Y,60,JPY,26/05/2014,1000000000,5826873,5773127,5773127,5773127,26/08/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.403,Y,60,USD,27/06/2014,14800000,0,8655730,8655730,0,28/07/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.56,Y,50,HKD,23/06/2014,154100000,11689164,11628477,11628477,11628477,23/07/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.844,Y,50,GBP,23/06/2014,2500000,2500000,2500000,2500000,2500000,23/07/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.503,Y,50,USD,23/06/2014,8680000,5103481,5076469,5076469,5076469,23/07/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.494,Y,,GBP,30/06/2014,2650000,2650000,2650000,2650000,2650000,30/07/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.443,Y,70,GBP,23/06/2014,5000000,5000000,5000000,5000000,5000000,23/07/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,32250000,32250000,32250000,32250000,32250000,15/06/2017,,F,T,GBP
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,6500000,0,3799965,3799965,0,31/03/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.744,Y,,GBP,30/06/2014,90000000,90000000,90000000,90000000,90133313,31/07/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.344,Y,,GBP,30/06/2014,90000000,90000000,90000000,90000000,90102738,31/07/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.844,Y,,GBP,30/06/2014,100000000,100000000,100000000,100000000,100156619,31/07/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.5,Y,,GBP,30/06/2014,100000000,100000000,100000000,100000000,100127415,31/07/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.195,Y,,GBP,25/06/2014,26500000,26500000,26500000,26500000,26500000,28/07/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4523018,4523018,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5773125,5783751,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15010126,16381119,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5195813,5670076,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5195813,5669920,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,10391626,11339217,0,21/08/2020,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19339970,20137065,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11542000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,02/06/2014,32309057,32309057,32309057,32309057,32309057,01/07/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/06/2014,3917638,3917638,3917638,3917638,3917638,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/06/2014,18890,11047,11047,11047,11047,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,01/06/2014,8008789,4683540,4683540,4683540,4683540,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,TRY,01/06/2014,5841,0,1611,1611,1611,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,TRY,01/06/2014,8555791,2359770,2359770,2359770,2359770,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/06/2014,81,81,81,81,81,01/07/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,HUF,01/06/2014,31311,0,81,81,81,01/07/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/06/2014,19245,11254,11254,11254,11254,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,LKR,01/06/2014,25978464,116572,116572,116572,116572,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/06/2014,88483615,51745218,51745218,51745218,51745218,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/06/2014,5199947,3040929,3040929,3040929,3040929,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,HRK,01/06/2014,5637953,595773,595773,595773,595773,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,KWD,01/06/2014,310859,645555,645555,645555,645555,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,NGN,01/06/2014,61997815,222636,222636,222636,222636,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,OMR,01/06/2014,252749,383911,383911,383911,383911,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,PKR,01/06/2014,13760229,81550,81550,81550,81550,30/06/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SAR,01/06/2014,1978185,308450,308450,308450,308450,30/06/2014,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,N,80,EUR,01/06/2014,9023,7229,7229,7229,7229,31/07/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.435,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/06/2014,23725,13874,13874,13874,13874,30/06/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/06/2014,6895677,4032592,4032592,4032592,4032592,30/06/2014,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,Bank Overdraft,L,N,,N,75,GBP,01/06/2014,114048,114048,114048,114048,114048,31/07/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14882381,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.827,Y,75,GBP,30/04/2014,25000000,25000000,25000000,25000000,25000000,31/07/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/06/2014,40072833,40072833,40072833,40072833,40072833,01/07/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/06/2014,28832891,28832891,28832891,28832891,28832891,01/07/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.526,Y,75,GBP,07/05/2014,35500000,35500000,35500000,35500000,35500000,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.526,Y,75,GBP,07/05/2014,25000000,25000000,25000000,25000000,25000000,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.222,Y,75,USD,07/05/2014,110000000,65579635,64333129,64333129,65579635,07/08/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Overdraft,L,N,,Y,75,PLN,01/06/2014,372,0,78,78,80,30/06/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.929,Y,50,USD,01/06/2014,2091977,1222985,1222985,1222985,1222985,01/07/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.21,Y,50,GBP,01/06/2014,13333638,13333638,13333638,13333638,13333638,01/07/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59542000,68820000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,10000000,10000000,10000000,10000000,10000000,16/07/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,510210000,2945506,2945506,2945506,2945506,16/07/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,2468200,1976457,1976457,1976457,1976457,16/07/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14934083,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19207899,23877920,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.635%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15114668,20540999,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.790%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16227352,17802200,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.790%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,407688,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.504%",F,F,GBP
Caledonia,GB0001639920,Bank loan,L,N,1.604,Y,,GBP,30/05/2014,20000000,20000000,20000000,20000000,20000000,30/07/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6291600,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12821000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36075000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2063852,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34532233,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
Diverse Income Trust,GB00B65TLW28,Bank overdraft,L,N,1.75,Y,75,GBP,01/06/2014,728407,728407,728407,728407,728407,01/07/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35338160,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.032,Y,60,EUR,23/06/2014,6100000,0,4884494,4884494,4884494,23/07/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.444,Y,60,GBP,23/06/2014,6000000,0,6000000,6000000,6000000,23/07/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.943,Y,75,GBP,28/05/2014,5000000,5000000,5000000,5000000,5000000,30/06/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,63037885,6008099,6008099,6008099,60080990,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,147056672,6629595,6629595,6629595,6629595,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,129700303,3783479,3783479,3783479,3783479,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,904336,904336,904336,904336,904336,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,382617303,2208898,2208898,2208898,2208898,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,6989,4609,4609,4609,4609,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,2733285,2188642,2188642,2188642,2188642,,,F,T,GBP
Edinburgh Investment,GB0003052338,Loan,L,N,1.328,Y,70,GBP,,100000000,100000000,100000000,100000000,100000000,03/07/2014,,F,T,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,97924645,127791700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9561963,9582950,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10026019,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9128033,9164398,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/04/2014,642680000,3773702,3710273,3710273,0,01/07/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,10915036,10915036,0,30/06/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10490000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/06/2014,544069,544069,544069,544069,544069,31/07/2014,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/06/2014,176964,176964,176964,176964,176964,31/07/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,20107339,20107339,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,57868310,57868310,0,30/06/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,8973475,8973475,0,30/06/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.427,Y,,USD,14/05/2014,150000000,0,87696221,88016016,0,14/08/2014,,F,F,GBP
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,44427821,44427821,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,17244678,17244678,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,101670200,101670200,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,40644122,40644122,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,01/04/2014,0,20800000,20800000,20800000,20800000,30/06/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.812,Y,,GBP,30/04/2014,0,2300000,2300000,2300000,2300000,30/06/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,114697000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,46788000,46788000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38103000,38103000,50904000,23/04/2019,,F,T,GBP
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,4850000,4850000,4850000,4850000,4850000,27/02/2017,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.536,Y,,GBP,26/06/2014,3000000,3000000,3000000,3000000,3000000,03/07/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.54,Y,,GBP,27/06/2014,1401232,1401232,1401232,1401232,1401232,04/07/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.543,Y,,GBP,09/06/2014,500802,500802,500802,500802,500802,09/07/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.542,Y,,GBP,12/06/2014,501966,501966,501966,501966,501966,14/07/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.551,Y,,GBP,27/06/2014,1300000,1300000,1300000,1300000,1300000,28/07/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.55,Y,,GBP,30/06/2014,1603105,1603105,1603105,1603105,1603105,30/06/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,14637927,14637927,14637927,30/06/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.894,Y,75,CHF,10/06/2014,3510870,2315419,2315419,2315419,2315419,10/07/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,loan,L,N,0.892,Y,75,CHF,12/06/2014,3000000,1978500,1978500,1978500,1978500,14/07/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.093,Y,50,USD,27/05/2014,8000000,4761196,4678773,4678773,0,28/07/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,50,USD,06/06/2014,10000000,5956458,5848466,5848466,0,06/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.094,Y,50,USD,16/06/2014,5000000,2924233,2924233,2924233,0,18/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.095,Y,50,USD,30/06/2014,10000000,5848466,5848466,5848466,0,29/08/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,GBP,01/06/2014,0,0,24060,24060,0,30/06/2014,National Australia Bank,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Overdraft,L,N,,Y,,USD,01/06/2014,0,0,1058671,1058671,0,30/06/2014,National Australia Bank,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,06/06/2014,2300000,2300000,2300000,2300000,2300000,06/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.136,Y,75,EUR,17/06/2014,2304829,1845561,1845561,1845561,1845561,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.069,Y,75,EUR,19/06/2014,1116684,894170,894170,894170,894170,21/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,10/04/2014,2029348,2029348,2029348,2029348,2029348,10/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,10/06/2014,4009729,4009729,4009729,4009729,4009729,11/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.458,Y,75,GBP,12/06/2014,1500000,1500000,1500000,1500000,1500000,12/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,14/04/2014,1515494,1515494,1518494,1518494,1518494,14/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/06/2014,1505560,1505560,1505560,1505560,1505560,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,17/04/2014,500000,500000,500000,500000,500000,17/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,23/06/2014,1016067,1016067,1016167,1016167,1016067,23/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.402,Y,75,GBP,24/06/2014,1102675,1102675,1102675,1102675,1102675,24/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,28/05/2014,3053721,3053721,3053721,3053721,3053721,28/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.371,Y,75,GBP,30/06/2014,502446,502446,502446,502446,502446,29/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,24/04/2014,1003571,1003571,1003571,1003571,1003571,24/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.402,Y,75,GBP,27/06/2014,2120626,2120626,2120626,2120626,2120626,29/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,30/06/2014,2012061,2012061,2012061,2012061,2012061,30/09/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,30/04/2014,1510976,1510976,1510976,1510976,1510976,31/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.147,Y,75,USD,17/06/2014,2204257,2204257,1289152,1289152,1289152,18/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,GBP,17/04/2014,2539637,2539637,1485298,1485298,1485298,17/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.103,Y,75,USD,23/06/2014,564207,564207,329975,329975,329975,23/07/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.176,Y,75,USD,19/05/2014,1012183,591972,591972,591972,591972,19/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.479,Y,75,GBP,27/05/2014,1607699,1607699,1607699,1607699,1607699,27/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.477,Y,75,GBP,12/05/2014,4010009,4010009,4010009,4010009,4010009,12/08/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.481,Y,75,GBP,30/05/2014,2500000,2500000,2500000,2500000,2500000,29/08/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/06/2014,6398212,6398212,6398212,6398212,6398212,01/07/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.13,Y,70,GBP,04/04/2014,501791,501791,501701,501701,501791,04/07/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.132,Y,70,GBP,21/05/2014,2530778,2530778,2530778,2530778,2530778,21/08/2014,,F,T,GBP
