ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,JPMorgan MidCap,Ordinary Share,31/07/2017,GB0002357613,308872762,23386956,23386956,23386956,23386956,0,0,0,0,0,23386956,1042,,5546545,,,23812680,0,25000,11585400,No,5.9,8,2,0,0,25,,,N,100,285485806,279939261,1175.59,,,,1175.59,1198.88,,,,1198.88,1175.59,,,,1175.59,1198.88,,,,1198.88,2.29,5.9,0,94.1,0,0,0,0,0,5.9,0,9.2,83,0,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,303326217,,The debenture has been fair valued using a discounted cash flow technique.,,GBX
UK All Companies,Mercantile,Ordinary Share,31/07/2017,GB0005794036,2114001830,200525646,280408682,200525646,280408682,0,0,0,0,0,200525646,1982,,19253974,,,83127074,0,714246,10607898,No,5.8,10,4,0,0,20,,,N,100,1913476184,1894222210,2278.71,,,,2278.71,2301.87,,,,2301.87,2182.61,,,,2182.61,2205.77,,,,2205.77,2.36,5.8,0,94.2,0,0,0,0,0,5.8,0,5.5,77.5,10.3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2094747856,,Fair values are based on discounted cash flow techniques,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/10/2016,GB00BVG1CF25,831532347,73879500,73879500,73879500,73879500,0,0,0,0,0,73879500,88.65,,-626378,,,827000000,0,0,0,N/A,-0.13,10,10,0,,,Y,,N,100,757652847,758279225,91.69,,,,,91.61,,,,,91.69,,,,,91.61,,,,,0.17,-0.13,0,66.45,23.71,9.97,0,0,0,-0.13,0,0,0,66.45,0,0,33.68,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,832158725,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,30/11/2016,GB00BVG1CF25,844314727,75591386,75591386,75591386,75591386,0,0,0,0,0,75591386,91.3,,-650422,,,827000000,0,0,0,N/A,0.76,10,9,0,,,Y,,N,100,768723341,769373763,93.03,,,,,92.95,,,,,93.03,,,,,92.95,,,,,0.17,0.76,0,64.66,24.61,9.97,0,0,0,0.76,0,0,0,64.66,0,0,34.58,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,844965149,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/12/2016,GB00BVG1CF25,849522140,74088758,74088758,74088758,74088758,0,0,0,0,0,74088758,91,,-711748,,,827000000,0,0,0,N/A,0.47,10,9,0,,,Y,,N,100,775433382,776145130,93.85,,,,,93.76,,,,,93.85,,,,,93.76,,,,,0.17,0.47,0,69.15,20.27,10.11,0,0,0,0.47,0,0,0,69.15,0,0,30.38,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,850233888,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/01/2017,GB00BVG1CF25,853184609,71588516,71588516,71588516,71588516,0,0,0,0,0,71588516,92,,-219589,,,827000000,0,0,0,N/A,-0.1,9,9,0,,,Y,,N,100,781596093,781815682,94.54,,,,,94.51,,,,,94.54,,,,,94.51,,,,,0.17,-0.1,0,70.39,19.47,10.24,0,0,0,-0.1,0,0,0,70.39,0,0,29.71,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,853404198,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,28/02/2017,GB00BVG1CF25,905238934,95414293,95414293,95414293,95414293,0,0,0,0,0,95414293,93.55,,-403335,,,827000000,0,0,0,N/A,-0.33,12,12,0,,,Y,,N,100,809824641,810227976,97.97,,,,,97.92,,,,,97.97,,,,,97.92,,,,,0.16,-0.33,0,70.05,20.51,9.77,0,0,0,-0.33,0,0,0,70.05,0,0,30.28,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,905642269,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/03/2017,GB00BVG1CF25,925956446,119588364,119588364,119588364,119588364,0,0,0,0,0,119588364,91.1,,-540316,,,827000000,0,0,0,N/A,-0.17,15,15,0,,,Y,,N,100,806368082,806908398,97.57,,,,,97.51,,,,,97.57,,,,,97.51,,,,,0,-0.17,0,70.66,19.31,10.2,0,0,0,-0.17,0,0,0,70.66,0,0,29.51,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,926496762,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,30/04/2017,GB00BVG1CF25,926331963,124958558,124958558,124958558,124958558,0,0,0,0,0,124958558,91.7,,-655797,,,827000000,0,0,0,N/A,0.16,16,15,0,0,20,,,N,100,801373405,802029202,96.98,,,,,96.9,,,,,96.98,,,,,96.9,,,,,0,0.16,0,70.72,18.69,10.43,0,0,0,0.16,0,0,0,70.72,0,0,29.12,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,926987760,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/05/2017,GB00BVG1CF25,965865151,136351555,136351555,136351555,136351555,0,0,0,0,0,136351555,93.25,,-686442,,,827000000,0,0,0,N/A,-0.04,16,16,0,0,20,,,N,100,829513596,830200038,100.39,,,,,100.3,,,,,100.39,,,,,100.3,,,,,0,-0.04,0,72.78,17.85,9.41,0,0,0,-0.04,0,0,0,72.78,0,0,27.26,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,966551593,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,30/06/2017,GB00BVG1CF25,973957499,143313763,143313763,143313763,143313763,0,0,0,0,0,143313763,97.4,,-922050,,,827000000,0,0,0,N/A,0.06,17,17,0,,,Y,,N,100,830643736,831565786,100.55,,,,,100.44,,,,,100.55,,,,,100.44,,,,,0,0.06,0,72.03,18.19,9.72,0,0,0,0.06,0,0,0,72.03,0,0,27.91,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,974879549,,,,GBX
UK All Companies,Woodford Patient Capital,Ordinary Share,31/07/2017,GB00BVG1CF25,1010933896,146927381,146927381,146927381,146927381,0,0,0,0,0,146927381,104.2,,-1062658,,,827000000,0,0,0,N/A,0.18,17,17,0,0,20,,,N,100,864006515,865069173,104.6,,,,,104.47,,,,,104.6,,,,,104.47,,,,,0,0.18,0,71.89,19.86,8.07,0,0,0,0.18,0,0,0,71.89,0,0,27.93,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1011996554,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Enterprise VCT,Ordinary Share,31/03/2017,GB00B1G3LR35,52458364,0,0,0,0,0,0,0,0,0,0,95,,229151,,,51535331,5869964,329000,6429443,N/A,28,,,,,,Y,,N,100,52458364,52229213,101.35,,,,100.64,101.79,,,,101.04,101.35,,,,100.64,101.79,,,,101.04,,28,0,72,0,0,0,0,0,28,0,72,0,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,zAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,52229213,,,"Top ups:
31.01.2017 - 3,984,807 shares for a net consideration of �3,883,945; and
28.03.2017 - 1,686,303 shares for a net consideration of �1,643,986.
DRIS occurred on 28/02/2017 of 198,854 shares for a net consideration of �192,205.
Share buy backs:
09.02.2017 - 67,000 shares at 91.91p per share;
21.02.2017 - 89,000 shares at 93.93p per share;
01.03.2017 - 78,000 shares at 93.93p  per share;
13.03.2017 - 71,000 shares at 93.93p per share; and
31.03.2017 - 24,000 shares at 93.93p per share
",GBX
VCT Generalist,Albion VCT,Ordinary Share,30/06/2017,GB0002039625,65961276,0,0,0,0,0,0,0,0,0,0,70,,343520,,,87159217,365978,0,8263188,N/A,18.06,,,,,,Y,,N,100,65961276,65617756,75.28,,,,74.83,75.68,,,,75.19,75.28,,,,74.83,75.68,,,,75.19,,18.06,0,81.94,0,0,0,0,0,18.06,0,0,81.94,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,65617756,,,"share issued 7/4/17: 
- 284,008 at 75.30
- 52,543 at 74.50
- 29,427 at 74.90",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Property Specialist,GCP Student Living,Ordinary Share,30/06/2017,GB00B8460Z43,684463041,217469310,130000000,217469310,130000000,0,0,0,0,0,217469310,144.99,,23619907,,,335768782,0,0,0,N/A,91.95,47,0,88,,,Y,,N,100,466993731,443373824,132.05,,,,,139.08,,,,,158.1,,,,,165.13,,,,,,91.95,8.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,660843134,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,31/07/2017,GB00BMTS0Z37,690053023,22994469,22994469,22994469,22994469,0,0,0,0,0,22994469,367,,9609268,,,159987885,0,0,0,No,4.5,3,0,1,0,20,,,N,100,667058554,657449286,410.94,,,,,416.94,,,,,410.94,,,,,416.94,,,,,1.88,4.5,0,0,19.1,10.7,8.1,7.2,50.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,680443755,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,31/07/2017,GB0007416000,235499171,28206348,28206348,28206348,28206348,0,0,0,0,0,28206348,942,,3910719,,,17099806,231444,99807,0,No,2.6,14,11,0,0,15,,,N,100,207292823,203382104,1189.38,,,,,1212.25,,,,,1189.38,,,,,1212.25,,,,,2.02,2.6,0,97.4,0,0,0,0,0,2.6,0,0,13.2,59.8,1.7,22.7,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,231588452,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,JPMorgan Japan Smaller Companies,Ordinary Share,31/07/2017,GB0003165817,244237894,19907864,19907864,19907864,19907864,0,0,0,0,0,19907864,364.5,,-493393,,,54702560,0,0,1242000,No,1.6,9,7,0,0,20,,,N,100,224330030,224823423,410.99,,,,410.99,410.09,,,,410.09,410.99,,,,410.99,410.09,,,,410.09,1.37,1.6,0,0,0,0,98.4,0,0,1.6,0,0,79.4,6.2,7.5,5.3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,244731287,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,31/07/2017,GB0003418950,1178818234,14141229,14141229,14141229,14141229,0,0,0,0,0,14141229,818,,17930306,,,123907844,0,0,8455681,No,1.5,1,0,0,0,20,,,N,100,1164677005,1146746699,925.48,,,,925.48,939.95,,,,939.95,925.48,,,,925.48,939.95,,,,939.95,1.82,1.5,0,19.7,60,6.8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1160887928,,,,GBX
Global Emerging Markets,JPMorgan Global Emerging Markets Income,Ordinary Share,31/07/2017,GB00B5ZZY915,418482411,33046158,33046158,33046158,33046158,0,0,0,0,0,33046158,126.5,,6933930,,,294140161,0,0,199277,No,1,9,7,0,0,20,,,N,100,385436253,378502323,128.68,,,,128.68,131.04,,,,131.04,128.68,,,,128.68,131.04,,,,131.04,4.17,1,0,15.3,52.6,16.6,11.5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,411548481,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,JPMorgan Japanese,Ordinary Share,31/07/2017,GB0001740025,772309039,102971710,102971710,102971710,102971710,0,0,0,0,0,102971710,373.5,,5504532,,,161248078,0,0,0,No,1,15,14,0,0,15,,,N,100,669337329,663832797,411.68,,,,,415.1,,,,,411.68,,,,,415.1,,,,,1.36,1,0,0,0,0,99,0,0,1,0,0,93.6,0.8,1.5,3.1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,766804507,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,JPMorgan Claverhouse,Ordinary Share,31/07/2017,GB0003422184,479669475,70998030,76285269,70998030,76285269,0,0,0,0,0,70998030,671.5,,5672772,,,54558979,0,0,2206674,No,4,17,13,0,0,20,,,N,100,408671445,402998673,738.65,,,,738.65,749.05,,,,749.05,728.96,,,,728.96,739.35,,,,739.35,3.4,4,0,96,0,0,0,0,0,4,0,75.5,13.1,7.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,473996703,,The debenture has been fair valued using discounted cash flow techniques.,,GBX
UK Equity Income,JPMorgan Elect Managed Income,Ordinary Share,31/07/2017,GB0034080217,83365507,872776,872776,872776,872776,0,0,0,0,0,872776,110.75,,1025037,,,71875746,0,94410,4295862,No,4.6,1,0,4,,,Y,,N,100,82492731,81467694,113.35,,,,113.35,114.77,,,,114.77,113.35,,,,113.35,114.77,,,,114.77,4.27,4.6,3.3,92.1,0,0,0,0,0,4.6,3.3,66.8,16.9,8.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,82340470,,,,GBX
