Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.79,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17.7,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.44,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.52,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.03,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9.08,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.69,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,30.3,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.44,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.5,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.55,31/05/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.96,31/05/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12.41,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.22,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.38,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.98,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.11,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1.83,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,13.99,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9.92,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20.64,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1.8,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.51,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,8.93,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.7,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,12.81,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.77,31/05/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/05/2014,GB0000100767
Aberdeen Japan,Japan,Japan,98.7,31/05/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,1.3,31/05/2014,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,31/05/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.76,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,35.35,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.34,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.72,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.1,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.66,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.87,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2.24,31/05/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.96,31/05/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,11.86,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.95,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.69,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10.81,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.84,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.53,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21.53,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.83,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.83,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.13,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.46,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.98,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.95,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4.08,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.34,31/05/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.19,31/05/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.49,31/05/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1.51,31/05/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,85.06,31/05/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,2.31,31/05/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.63,31/05/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,31/05/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/05/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Sri Lanka,1,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,8,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,12,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,4,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,9,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,6,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,31/05/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,7,31/05/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,7,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,6,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,13,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,6,31/05/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/05/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Czech Republic,0.32,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.69,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,0.97,31/05/2014,GB00B11V7W98
Alliance Trust,Global,France,4.19,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Germany,6.1,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Italy,1.89,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Luxembourg,0.78,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.13,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.71,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.06,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.95,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.02,31/05/2014,GB00B11V7W98
Alliance Trust,Global,UK,25.16,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.12,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.53,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Japan,2.7,31/05/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.57,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.84,31/05/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.9,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.49,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.59,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.95,31/05/2014,GB00B11V7W98
Alliance Trust,Global,USA,37.2,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,1.02,31/05/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,6.05,31/05/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,72.27,31/05/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,10.41,31/05/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,17.32,31/05/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,82.06,31/05/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,8.47,31/05/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.47,31/05/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.59,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.84,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.81,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,1.61,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.4,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.91,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.57,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1.11,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.12,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,3.89,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.65,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.64,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.65,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,0.4,31/05/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.79,31/05/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,87.3,31/05/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,12.3,31/05/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0.4,31/05/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,3,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,9,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,3,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,9,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,9,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,22,31/05/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,2,31/05/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Guernsey,2,31/05/2014,GB0000633262
Aurora,UK All Companies,Ireland,1,31/05/2014,GB0000633262
Aurora,UK All Companies,UK,74,31/05/2014,GB0000633262
Aurora,UK All Companies,Australia,1,31/05/2014,GB0000633262
Aurora,UK All Companies,China,5,31/05/2014,GB0000633262
Aurora,UK All Companies,Bermuda,9,31/05/2014,GB0000633262
Aurora,UK All Companies,Cayman Islands,1,31/05/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,0,31/05/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,31/05/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,31/05/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,31/05/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/05/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/05/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,0.79,31/05/2014,GB0000767003
Bankers,Global,France,2.32,31/05/2014,GB0000767003
Bankers,Global,Germany,3.22,31/05/2014,GB0000767003
Bankers,Global,Netherlands,0.65,31/05/2014,GB0000767003
Bankers,Global,Spain,0.57,31/05/2014,GB0000767003
Bankers,Global,Sweden,0.68,31/05/2014,GB0000767003
Bankers,Global,Switzerland,4.05,31/05/2014,GB0000767003
Bankers,Global,UK,43.94,31/05/2014,GB0000767003
Bankers,Global,Australia,2.05,31/05/2014,GB0000767003
Bankers,Global,China,4.37,31/05/2014,GB0000767003
Bankers,Global,Hong Kong,0.8,31/05/2014,GB0000767003
Bankers,Global,Japan,8.52,31/05/2014,GB0000767003
Bankers,Global,Singapore,0.92,31/05/2014,GB0000767003
Bankers,Global,South Korea,1.37,31/05/2014,GB0000767003
Bankers,Global,Taiwan,1.42,31/05/2014,GB0000767003
Bankers,Global,Thailand,0.8,31/05/2014,GB0000767003
Bankers,Global,Brazil,1.24,31/05/2014,GB0000767003
Bankers,Global,Colombia,0.23,31/05/2014,GB0000767003
Bankers,Global,Mexico,0.44,31/05/2014,GB0000767003
Bankers,Global,Peru,0.28,31/05/2014,GB0000767003
Bankers,Global,USA,20.08,31/05/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,1.26,31/05/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Hungary,3.35,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10.75,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,0.43,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,57.63,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,20.65,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.98,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,4.69,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.52,31/05/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/05/2014,GB0032273343
Baronsmead VCT,VCT Generalist,UK,75.99,31/05/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,11.95,31/05/2014,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,12.06,31/05/2014,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,77.82,31/05/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,11.26,31/05/2014,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,10.92,31/05/2014,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,78.52,31/05/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,11.2,31/05/2014,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,10.28,31/05/2014,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,73.28,31/05/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,13.76,31/05/2014,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,12.96,31/05/2014,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,94.53,31/05/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,2.97,31/05/2014,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,2.5,31/05/2014,GB00B0YZHK97
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.18,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.86,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,3,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3.1,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90.58,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-1.72,31/05/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Fixed Interest,0,31/05/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.92,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,0.84,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.2,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.8,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,5.19,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.92,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,1.97,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,19.3,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1.05,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.11,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.87,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.09,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,22.86,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,30.21,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,0.59,31/05/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,2.08,31/05/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,6.25,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.57,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,10.64,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.2,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,48.44,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,18.88,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.4,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,6.58,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.04,31/05/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Fixed Interest,0,31/05/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Morocco,0.88,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,7.61,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.31,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.52,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,3.59,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,5.29,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.22,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,0.85,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.01,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.69,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.93,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3.89,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,UK,1.23,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1.96,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,2.47,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.07,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,7.2,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,4.46,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,6.16,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,5.62,31/05/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,4.45,31/05/2014,GB00B3SXM832
