FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.6,Y,50,HKD,21/03/2014,154100000,12041085,11916039,11916039,11916039,22/04/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.834,Y,50,GBP,21/03/2014,2500000,2500000,2500000,2500000,2500000,22/04/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.508,Y,50,USD,21/03/2014,8680000,5262360,5206490,5206490,5206490,22/04/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.486,Y,,GBP,28/03/2014,2650000,2650000,2650000,2650000,2650000,28/04/2014,,F,T,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19511741,20564565,0,27/11/2020,,F,F,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14932316,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
British Empire Securities & General,GB0001335081,JP Morgan,L,N,,Y,,TRY,,4762374,1335345,1335345,1335345,1335345,31/03/2014,Bank Overdraft,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,85000000,0,70270372,70270372,0,,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,10436623,10436623,10436623,31/03/2014,,F,T,GBP
Martin Currie Pacific,GB0005695126,RBS Revolving Loan facility,L,N,1.193,Y,67,JPY,20/11/2013,688000000,4278329,4007188,4007188,4278329,31/10/2014,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,19000000,19000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,Overdraft,L,N,,Y,,GBP,,0,0,1582156,1582156,0,,,F,T,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,273571,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,581339,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,986312,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102155694,115288394,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.642,Y,50,GBP,28/03/2014,18500000,18500000,18500000,18500000,18500000,28/04/2014,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.136,Y,50,USD,27/02/2014,12000000,7198128,7197913,7197913,0,27/05/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.096,Y,50,USD,27/02/2014,15000000,8997661,8997391,8997391,0,28/04/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank overdraft,L,N,,Y,,GBP,01/03/2014,0,0,13208,13208,0,31/03/2014,Commonwealth Bank Australia,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/03/2014,42067143,42067143,42067143,42067143,42067143,31/03/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/03/2014,27004386,27004386,27004386,27004386,27004386,31/03/2014,,F,T,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,25230435,0,30/11/2026,UKT 5% 03/07/25 - Price 126.152175- Spread 350,F,F,GBP
Value and Income,GB0008484718,VIT First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,19416878,0,31/03/2021,UKT 8% 06/07/21 - Price 129.44585 - Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44581000,50901000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63250000,75247000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,290000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,20/03/2014,10000000,10000000,10000000,10000000,10000000,19/04/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/03/2014,0,4000000,4000000,4000000,4000000,13/04/2014,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/03/2014,0,10000000,10000000,10000000,10000000,26/04/2014,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,3000000000,0,17473207,17473207,0,,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/03/2014,34498552,28518000,28518000,28518000,28518000,01/04/2014,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,31500000,31500000,31500000,31500000,31500000,02/05/2014,,F,T,GBP
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,370385,370385,0,,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/03/2014,23725,14157,14230,14230,14157,31/03/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/03/2014,0,4314215,2587666,2587666,4314215,31/03/2014,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5824400,5859549,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10483920,10485196,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15143440,15487427,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5241960,5367285,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5241960,5711795,0,21/08/2020,Long Term Loan,F,F,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.632,Y,70,GBP,17/03/2014,20000000,20000000,20000000,20000000,20000000,17/04/2014,,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.634,Y,70,GBP,20/03/2014,3000000,3000000,3000000,3000000,3000000,22/04/2014,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,12000000000,0,69892826,69892826,0,,,F,T,GBP
Fidelity European Values,GB0003375820,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,47969299,47969299,0,,,F,T,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12786634,12303796,12303796,12786634,13/09/2018,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.434,Y,70,GBP,21/03/2014,5000000,5000000,5000000,5000000,5000000,22/04/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.494,Y,,GBP,31/03/2014,100000000,100000000,100000000,100000000,100122790,30/04/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.838,Y,,GBP,31/03/2014,100000000,100000000,100000000,100000000,100151053,30/04/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.338,Y,,GBP,31/03/2014,90000000,90000000,90000000,90000000,90098961,30/04/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.738,Y,,GBP,31/03/2014,90000000,90000000,90000000,90000000,90128550,30/04/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.653,Y,70,USD,28/03/2014,24000000,14425244,14395825,14395825,14395825,28/04/2014,,F,T,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11709000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Bank Loan,L,N,1.104,Y,70,JPY,07/03/2014,900000000,5241962,5241962,5241962,5241962,07/04/2014,,F,T,GBP
Bankers,GB0000767003,Banl Loan,L,N,1.103,Y,70,JPY,11/03/2014,600000000,3494641,3494641,3494641,3494641,11/04/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59542000,68262000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,3000000,3000000,3000000,3000000,3000000,16/04/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,673040000,3920054,3920054,3920054,3920054,16/04/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.404,Y,65,USD,09/07/2007,8300000,4978407,4978407,4978407,4978407,16/04/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,3587400,2965774,2965774,2965774,2965774,16/04/2014,Short term loan,F,T,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18701549,23627569,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.846%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15460867,20609065,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.037%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16589612,17861190,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.037%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,384430,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.671%",F,F,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.942,Y,75,GBP,28/03/2014,5000000,5000000,5000000,5000000,5000000,28/04/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35732840,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.163,Y,60,EUR,21/03/2014,6100000,0,5042989,5042989,5042989,22/04/2014,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98932388,103231000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98932389,125892700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,USD,,0,0,21,21,0,31/03/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,12325943,12325943,0,31/03/2014,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10732000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,03/01/2014,0,20800000,20800000,20800000,20800000,31/03/2014,,F,T,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49869112,58724814,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,8194517,8194517,0,,,F,T,GBP
JPMorgan American,GB0008465055,Loan,L,N,,Y,,USD,,28000000,0,16795130,16795130,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29824606,35596873,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,1480890,1480890,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,40000000,40000000,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2288166,2288166,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,35000000,35000000,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB00BJL5F346,LOAN,L,N,,Y,,USD,,10000000,0,5998261,5998261,0,,,F,T,GBP
JPMorgan US Smaller Companies,GB00BJL5F346,Overdraft,L,N,,Y,,GBP,,0,0,1227296,1227296,0,,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3388829,3850000,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98869069,116134444,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74567557,87610195,75000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,19222957,19222957,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,176804,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,105389,105389,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,117106000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,47986000,47986000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38441000,38441000,50904000,23/04/2019,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8487570,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24651734,29886556,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,212500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39444000,46386000,40000000,12/10/2034,Estimated FV based on redemption yield of reference gilt (UK Treasury 4.5% 2034) + margin spread of BBB UK Corporate bonds over UK gilts yields,F,F,GBP
Law Debenture Corporation,GB0031429219,USD overdraft facility,L,N,,N,,USD,31/03/2014,43921000,26344000,26344000,26344000,26344000,,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.343,Y,,GBP,07/03/2014,3033255,3033255,3033255,3033255,3033255,07/04/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,10/02/2014,1300000,1300000,1300000,1300000,1300000,12/05/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.346,Y,,GBP,27/03/2014,900000,900000,900000,900000,900000,28/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.975,Y,,GBP,27/03/2014,2431776,2431776,2431776,2431776,2431776,27/06/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.956,Y,,GBP,21/03/2014,8025266,8025266,8025266,8025266,8025266,21/05/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.953,Y,,GBP,11/02/2014,1000000,1000000,1000000,1000000,1000000,11/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.973,Y,,GBP,28/01/2014,3040502,3040502,3040502,3040502,3040502,28/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.974,Y,,GBP,11/02/2014,502491,502491,502491,502491,502491,12/05/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.953,Y,,GBP,14/02/2014,750000,750000,750000,750000,750000,14/04/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.364,Y,,GBP,28/03/2014,5228730,5228730,5228730,5228730,5228730,28/05/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.36,Y,,GBP,27/02/2014,2402740,2402740,2402740,2402740,2402740,28/04/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.381,Y,,GBP,31/01/2014,5017313,5017313,5017313,5017313,5017313,30/04/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.958,Y,,GBP,31/03/2014,9300000,9300000,9300000,9300000,9300000,30/05/2014,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.952,Y,,GBP,28/02/2014,4059866,4059866,4059866,4059866,4059866,30/04/2014,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,1.382,Y,,GBP,28/02/2014,1900000,1900000,1900000,1900000,1900000,30/05/2014,,F,T,GBP
Majedie,GB0005555221,debenture 31/03/20,D,N,9.5,Y,75,GBP,01/09/1994,13500000,13500000,13415385,17272582,13500000,31/03/2020,Debentures have been revalued using an estimated fair value market spread,F,F,GBP
Majedie,GB0005555221,debenture 31/03/25,D,N,7.25,Y,75,GBP,26/05/2000,20700000,20700000,20443919,24977346,20700000,31/03/2025,Debentures have been revalued using an estimated fair value market spread,F,F,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,34975893,44176321,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 1.846%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30934441,41218130,30000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.037%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15319976,16487252,12000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, with a margin of 2.037%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29727339,33965628,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 1.579%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,950719,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.671%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,734638,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 1.671%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2516157,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2480159,2498379,0,20/02/2015,Long term loan,F,F,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43800000,0,01/03/2023,The fair value of the debentures is calculated using a closing market offer price.,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.333,Y,50,GBP,24/03/2014,45000000,45000000,45000000,45000000,45000000,24/04/2014,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,48924976,50399152,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,9319043,9791340,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,153242,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,60878540,60000000,31/05/2017,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.575,Y,70,GBP,03/06/2013,60000000,60000000,60000000,61526925,60000000,31/05/2018,,F,F,GBP
Murray International,GB0006111909,Fixed Term,L,N,2,Y,70,GBP,14/02/2014,15000000,15000000,15000000,15201166,15000000,16/05/2016,,F,F,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14878756,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.821,Y,75,GBP,31/01/2014,25000000,25000000,25000000,25000000,25000000,30/04/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.381,Y,,GBP,02/01/2014,7000000,7000000,7000000,7000000,7000000,02/04/2014,,F,T,GBP
Jupiter Primadona Growth,GB00BFD3V961,Bank Loan,L,N,1.377,Y,,GBP,06/03/2014,2500000,2500000,2500000,2500000,2500000,06/06/2014,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,85788056,103096000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,30140000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,78145000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,87967500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,539707,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,97768714,97926246,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,50429894,50488018,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @1.0491%,L,N,1.049,Y,,USD,10/02/2014,150000000,91491308,89971209,89971209,0,11/04/2014,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,30500000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,41977346,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,4.05% 2028 Debenture Stock,D,N,4.05,Y,60,GBP,,50000000,50000000,50000000,46882650,50000000,03/09/2028,Priced at cost. No market prices available.,F,F,GBP
