Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,6160930,120,GBX,1,0,0,0,0,31/05/2013,0,14793009,0,0,On 17/05/11 14793009 warrants were exercised and converted into ordinary shares at a cost of �1.20 each.
Aberdeen Latin American Income,Aberdeen LatAm Income 2015 War,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2906535,200,GBX,1,0,0,0,0,31/01/2013,0,5319,0,0,03/05/11 - 5319 shares converted from subscription shares
Advance Developing Markets,Adv Dev Mkt 2011 Subs,B462HH3,9830153,291,GBX,1,0,0,0,0,31/10/2011,0,0,0,0,
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6886365,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,18515026,183,GBX,1,0,0,0,0,31/10/2012,0,227425,0,0,During the month 227425 subscription shares were exercised and converted to ordinary shares.
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45717283,50,GBX,1,0,0,0,0,31/07/2012,0,51801,0,0,51801 shares converted on 11/05/11 for �25901
Caledonia,Caledonia Employee Options,0,804945,1351.71,GBX,1,0,0,0,0,30/09/2017,47264,0,17163,0,
Dunedin Smaller Companies,Dunedin Smaller 2012 Subs,B1GCL03,8526157,170,GBX,1,0,0,0,0,28/02/2012,0,0,0,0,
Eastern European,Eastern European 2011 Subs,B3N0H06,7034535,299,GBX,1,0,0,0,0,30/06/2011,0,0,0,0,
Ecofin Water & Power Opportunities,Ecofin 2012 Subs,B3SR5H5,42035926,183,GBX,0,0,1,0,0,31/05/2012,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11563171,191,GBX,1,0,0,0,0,31/05/2013,0,19372,0,0,
Fidelity Japanese Values,Fidelity Japanese 2013 Subs,B4PF8J2,17346503,55,GBX,1,0,0,0,0,28/02/2013,0,919,0,0,During the month 919 subscription shares were exercised to subscribe for 919 ordinary shares at the exercise price of 55 pence per share.
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,8300000,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39017379,100,GBX,1,0,0,0,0,31/10/2014,0,57766,0,0,
INVESCO Asia,Invesco Asia 2012 Subs,B50VZC4,18468305,125,GBX,1,0,0,0,0,31/08/2012,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,11777581,176,GBX,1,0,0,0,0,31/03/2012,0,14668,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8236148,100,GBX,1,0,0,0,0,30/06/2013,0,3260,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12745898,168,GBX,1,0,0,0,0,15/05/2013,0,4012,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,18011120,460,GBX,1,0,0,0,0,31/07/2012,0,3737,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,8768084,247,GBX,1,0,0,0,0,01/01/2012,0,132830,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7233474,147,GBX,1,0,0,0,0,31/03/2012,0,300,0,0,
Jupiter Green,Jupiter Green 2011 Warrants,B120H36,8323261,100,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,17478825,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tech 2014 Subs,B615W32,24990801,478,GBX,1,0,0,0,0,31/03/2014,0,304190,0,0,
RCM Technology,RCM Tech 2012 Subs,B1W7GF2,4590415,267,GBX,1,0,0,0,0,10/04/2012,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,29011527,208,GBX,1,0,0,0,0,30/12/2011,0,0,0,0,
Schroder UK Growth,Schroder UK Growth 2012 Subs,B5XCQR6,28769892,119,GBX,1,0,0,0,0,31/07/2011,0,0,0,0,
SR Europe,SR Europe 2012 Subs,B1TF5P2,5937927,244,GBX,1,0,0,0,0,24/04/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7585860,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
Throgmorton Trust,Throgmorton Trust Sub 2011,B44STM2,10250509,146,GBX,1,0,0,0,0,31/10/2011,0,2082544,0,0,2082544 subscription shares exercised 11/05/11.
Utilico Investments,Utilico Inv. 2012 Warrants,B1XHV23,3587964,288.75,GBX,0,0,1.091,0,0,30/04/2012,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,8175513,638,GBX,1,0,0,0,0,31/07/2012,0,15599,0,0,During the month 15599 subscription shares were exercised and converted to ordinary shares.
