FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.19,Y,60,HKD,26/10/2015,252841607,21242642,21124265,21124265,21124265,25/11/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.147,Y,60,USD,26/10/2015,11007751,7167438,7127526,7127526,7127526,25/11/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.457,Y,60,GBP,26/10/2015,250000,250000,250000,250000,250000,25/11/2015,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10076953,10000000,03/03/2018,Bank of Nova Scotia,F,F,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.407,Y,,GBP,28/10/2015,5000000,5000000,5000000,5000000,5000000,27/11/2015,,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,1.094,Y,,USD,28/10/2015,9000000,5897579,5827506,5827506,5827506,27/11/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,6975353,7000254,6975353,23/01/2018,,F,F,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.834,Y,60,JPY,18/09/2015,400000000,2138719,2146262,2146262,2146262,18/12/2015,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.148,Y,60,USD,21/10/2015,10000000,0,6475006,6475006,0,20/11/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.24,Y,50,HKD,26/10/2015,154100000,12946806,12874658,12874658,12874658,25/11/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.507,Y,50,GBP,26/10/2015,2500000,2500000,2500000,2500000,2500000,25/11/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.197,Y,50,USD,26/10/2015,8680000,5651778,5620306,5620306,5620306,25/11/2015,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5189555,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.531,Y,,GBP,28/10/2015,2650000,2650000,2650000,2650000,2650000,27/11/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.807,Y,70,GBP,28/10/2015,3000000,3000000,2000000,2000000,3000000,27/11/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5019390,5000000,27/04/2018,,F,F,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,18500000,18500000,18500000,18500000,18500000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,GBP,31/03/2015,9000000,9000000,5833080,5833080,0,31/03/2016,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.26,Y,0,GBP,30/10/2015,0,100000000,100000000,100000000,100000000,30/11/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.396,Y,67,GBP,30/10/2015,0,100000000,100000000,100000000,100000000,30/11/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.361,Y,67,GBP,30/10/2015,0,90000000,90000000,90000000,90000000,30/11/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.461,Y,67,GBP,30/10/2015,0,40000000,40000000,40000000,40000000,30/11/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.206,Y,,GBP,28/10/2015,13500000,13500000,13500000,13500000,13500000,30/11/2015,,F,T,GBX
Asian Total Return,GB0008710799,SCTC Loan,L,N,0.899,N,,USD,26/10/2015,19500000,12626262,12626262,12626262,12626262,26/11/2015,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,13950706,15080939,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4829090,5220118,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4829090,5220015,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9658181,10439617,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5365656,5799558,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.06466%,L,N,1.065,Y,,JPY,01/12/2014,1500000000,8070300,8048484,8048484,0,26/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.18337%,L,N,1.183,Y,,JPY,28/08/2015,1500000000,8083264,8048484,8048484,0,29/02/2016,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.217% to 27/11/2020",L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,17974948,18519632,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,10762000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19355000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49795000,49795000,50000000,27/05/2035,,F,T,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,11/05/2015,17000000,10853257,11007510,11007510,11262802,31/12/2015,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/10/2015,61375822,61375822,61375822,61375822,61375822,31/10/2015,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/10/2015,2912694,2912694,2912694,2912694,2912694,31/10/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/10/2015,18890,12231,12231,12231,12231,31/10/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/10/2015,5543046,3589122,3589122,3589122,3589122,31/10/2015,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/10/2015,2736853,1772112,1772112,1772112,1772112,31/10/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/10/2015,19245,12461,12461,12461,12461,31/10/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/10/2015,56190985,36383663,36383663,36383663,36383663,31/10/2015,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/10/2015,3180786,2059559,2059559,2059559,2059559,31/10/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,GBP,01/10/2015,14156,14156,14156,14156,14156,31/10/2015,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/10/2015,1529081,1093685,1093685,1093685,1093685,31/10/2015,,F,T,GBX
BlackRock Income & Growth,GB0030961691,Scotiabank,L,N,1.432,Y,75,GBP,30/10/2015,2000000,2000000,2000000,2000000,2000000,30/01/2016,,F,T,GBX
BlackRock Income Strategies,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59581598,73812000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/10/2015,23725,15362,15362,15362,15362,31/10/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank oerdraft,L,N,3.5,Y,75,GBP,01/10/2015,2,2,2,2,2,31/10/2015,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14901778,19800000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.53,Y,75,GBP,30/10/2015,25000000,25000000,25000000,25000000,25000000,29/01/2016,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/10/2015,43628436,43628436,43628436,43628436,43628436,31/10/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/10/2015,24744040,24744040,24744040,24744040,24744040,31/10/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.589,Y,75,GBP,11/08/2015,35500000,35500000,35500000,35500000,35500000,12/11/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.312,Y,75,USD,11/08/2015,60000000,38850039,38850039,38850039,38850039,12/11/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.646,Y,50,USD,31/10/2015,7171632,4648151,4648151,4648151,4648151,01/11/2015,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.228,Y,50,GBP,31/10/2015,7316908,7316908,7316908,7316908,7316908,01/11/2015,,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14943606,19275000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18869925,21827282,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 2.637%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15581127,20778609,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.360%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16286038,18008128,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.360%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,489758,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.139%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,1.411,Y,,GBP,30/10/2015,5000000,5000000,5000000,5000000,5000000,30/11/2015,,F,T,GBX
Caledonia,GB0001639920,Bank loan,L,N,2.836,Y,,GBP,07/09/2015,10000000,10000000,10000000,10000000,10000000,07/12/2015,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13090000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36360000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507202,355041,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1886950,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34578319,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,31/10/2015,0,42809000,42809000,42809000,0,01/11/2015,,F,T,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.569,Y,25,GBP,03/06/2015,0,0,24000000,24000000,0,03/12/2015,,F,T,GBX
Diverse Income Trust,GB00B65TLW28,Overdraft,L,N,,N,,GBP,31/10/2015,0,0,1222389,1222389,1222389,31/10/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,33647900,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,16/10/2015,6100000,0,4363064,4363064,4363064,16/11/2015,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.306,Y,60,GBP,16/10/2015,6000000,0,6000000,6000000,6000000,16/11/2015,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5033344,5000000,24/11/2017,,F,F,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,4813418,368323,368323,368323,368323,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,94640569,3707469,3707469,3707469,3707469,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,272058237,1459771,1459771,1459771,1459771,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,11940807,7844066,7844066,7844066,7844066,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,438588,313703,313703,313703,313703,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,2053808,948773,948773,948773,948773,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,9671263,9671263,9671263,9671263,9671263,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,944056,467216,467216,467216,467216,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,4227045,2737014,2737014,2737014,2737014,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.186,Y,70,GBP,,99200000,99200000,99200000,99200000,99200000,04/11/2015,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98261493,130349000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,overdraft,L,N,,Y,,GBP,,0,0,732756,732756,0,30/11/2015,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7705564,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16576017,16851708,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,6723410,6836280,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,N,,EUR,01/02/2014,0,0,3585348,3585348,0,31/10/2015,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,13/10/2015,5000000,5000000,5000000,5000000,5000000,13/11/2015,,F,T,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,1.2,Y,80,GBP,12/10/2015,1400000,1400000,1400000,1400000,1400000,12/11/2015,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,1.2,Y,60,GBP,12/10/2015,1500000,1500000,1500000,1500000,1500000,12/11/2015,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,5379774,5379774,0,,-,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,131464567,131464567,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,17533114,17533114,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.536,Y,,USD,19/08/2015,0,0,97015167,97381562,0,18/11/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,44904283,44904283,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,17500307,17500307,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,84489992,84489992,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,29917441,29917441,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.889,Y,,GBP,30/09/2015,0,29000000,29000000,29000000,29000000,31/12/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,51800000,51800000,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,35413000,35413000,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,31/10/2015,4754000000,24703000,25508000,25508000,24703000,30/11/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/10/2015,50000000,35401000,35763000,35763000,35401000,30/11/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,15736000,15736000,15576000,29/07/2022,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,30/10/2015,9500000000,52366000,50974000,50974000,52366000,30/11/2015,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/10/2015,100000000,73692000,71526000,71526000,73692000,30/11/2015,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.94,N,,GBP,11/08/2014,710395,710395,710395,710395,710395,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,4700000,4700000,5000000,27/02/2017,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,26/10/2015,1506615,1506615,1506615,1506615,1506615,02/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,27/10/2015,2006092,2006092,2006092,2006092,2006092,03/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,28/10/2015,2002214,2002214,2002214,2002214,2002214,04/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.442,Y,,GBP,29/10/2015,1251038,1251038,1251038,1251038,1251038,05/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,05/10/2015,1001282,1001282,1001282,1001282,1001282,05/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.441,Y,,GBP,30/10/2015,1000000,1000000,1000000,1000000,1000000,06/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.466,Y,,GBP,12/10/2015,1510946,1510946,1510946,1510946,1510946,12/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,14/10/2015,1008816,1008816,1008816,1008816,1008816,16/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.464,Y,,GBP,19/10/2015,1305091,1305091,1305091,1305091,1305091,19/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.502,Y,,GBP,24/09/2015,1002825,1002825,1002825,1002825,1002825,24/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.542,Y,,GBP,24/08/2015,700000,700000,700000,700000,700000,24/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.536,Y,,GBP,26/10/2015,1007774,1007774,1007774,1007774,1007774,26/01/2016,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.463,Y,,GBP,26/10/2015,1362817,1362817,1362817,1362817,1362817,26/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,27/10/2015,1000000,1000000,1000000,1000000,1000000,27/11/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,28/10/2015,1511546,1511546,1511546,1511546,1511546,30/11/2015,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,5837229,5837229,0,31/10/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.023,Y,80,CHF,15/10/2015,1300000,853915,853915,853915,0,16/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.653,Y,80,EUR,28/10/2015,1500000,1072885,1072885,1072885,0,04/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.653,Y,80,EUR,29/10/2015,2000760,1431056,1431056,1431056,0,05/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.654,Y,80,EUR,30/10/2015,2000512,0,1430879,1430879,0,06/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.687,Y,80,EUR,13/10/2015,1000000,0,715256,715256,0,13/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.687,Y,80,EUR,14/10/2015,1000000,715256,715256,715256,0,16/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.686,Y,80,EUR,19/10/2015,2005916,1434744,1434744,1434744,0,19/11/2015,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.681,Y,80,EUR,29/10/2015,1000000,715256,715256,715256,0,30/11/2015,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.166,Y,50,USD,01/09/2015,7000000,4548999,4532505,4532505,0,02/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.214,Y,50,USD,13/08/2015,5000000,3208419,3237503,3237503,0,13/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.229,Y,50,USD,25/08/2015,5000000,3185728,3237503,3237503,0,25/11/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.232,Y,50,USD,26/08/2015,7000000,4506680,4532505,4532505,0,27/11/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,810000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,12/10/2015,2013774,1440365,1440365,1440365,1440365,14/12/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,05/10/2015,2007409,1435812,1435812,1435812,1435812,07/12/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.413,Y,75,GBP,06/10/2015,6000000,6000000,6000000,6000000,6000000,07/12/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.415,Y,75,GBP,12/10/2015,6523506,6523506,6523506,6523506,6523506,14/12/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.134,Y,75,USD,05/10/2015,2580471,1670856,1670856,1670856,1670856,07/12/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.147,Y,75,USD,08/09/2015,2134044,1381795,1381795,1381795,1381795,09/11/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.135,Y,75,USD,29/09/2015,2234811,1447042,1447042,1447042,1447042,30/11/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,27/10/2015,2007112,2007112,2007112,2007112,2007112,27/01/2016,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.42,Y,75,GBP,04/09/2015,1000000,1000000,1000000,1000000,1000000,04/11/2015,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,L,N,3.67,Y,75,GBP,08/07/2015,19793061,19793061,19793830,19793830,20000000,08/07/2034,,F,T,GBX
