ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity & Bond Income,City Merchants High Yield,Ordinary Share,31/10/2013,JE00B6RMDP68,131717385,0,0,0,0,0,0,0,0,0,0,177,,718031,,,72786327,0,0,0,N/A,5,0,0,5,0,30,,,N,100,131717385,130999354,179.98,,,,,180.96,,,,,179.98,,,,,180.96,,,,,6.51,5,83,7,0,5,0,0,0,5,83,7,5,0,0,0,0,84,2,12,0,0,2,81,2,16,0,0,1,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,130999354,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Equity Income,Invesco Perpetual Select Global Equity Income,Ordinary Share,31/10/2013,GB00B1DQ6472,47657941,2200083,2200083,2200083,2200083,0,0,0,0,0,2200083,143,,-170896,,,31261451,100000,0,4288000,No,1,5,4,,0,20,,,N,100,45457858,45628754,145.96,,,,145.96,145.41,,,,145.41,145.96,,,,145.96,145.41,,,,145.41,3.17,1,0,20,34,34,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,47828837,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,31/10/2013,GB00B09LK252,0,39921061,39921061,39921061,39921061,0,0,0,79409563,83887419,0,145.25,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,80045011,80045011,133.41,,,,,133.41,,,,,133.41,,,,,133.41,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,31/10/2013,GB00B09LK252,579588259,119966072,119966072,39921061,39921061,0,0,80045011,79409563,83887419,199375635,129,,6617530,,,209809483,0,0,568409,N/A,1,52,51,,0,60,,,N,100,459622187,453004657,178.06,,176.89,,176.78,181.22,,179.47,,179.36,178.06,,176.89,,176.78,181.22,,179.47,,179.36,3.26,1,5,15,25,31,0,20,3,1,5,15,79,0,0,0,0,348,-327,119,0,-28,-12,36,5,38,0,18,3,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,572970729,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,30/11/2013,GB00B09LK252,0,35946468,35946468,35946468,35946468,0,0,0,79409563,83087924,0,145.25,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,80491380,80491380,134.15,,,,,134.15,,,,,134.15,,,,,134.15,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,30/11/2013,GB00B09LK252,557936442,116437848,116437848,35946468,35946468,0,0,80491380,79409563,83087924,195847411,131.5,,4151679,,,209809483,0,0,568409,N/A,0,54,54,,0,60,,,N,100,362089031,357937352,170.6,,,,170.5,172.58,,,,172.47,168.85,,,,168.75,170.83,,,,170.72,3.24,0,5,17,25,31,0,19,3,0,5,17,78,0,0,0,0,374,-378,104,0,0,0,36,5,37,0,19,3,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,553784763,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,31/12/2013,GB00B09LK252,0,34891268,34891268,34891268,34891268,0,0,0,79409563,83487672,0,144.5,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,80955244,80955244,134.93,,,,,134.93,,,,,134.93,,,,,134.93,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,31/12/2013,GB00B09LK252,554689795,115846512,115846512,34891268,34891268,0,0,80955244,79409563,83487672,195256075,122.75,,6022223,,,209809483,0,0,568409,N/A,1,54,53,,0,60,,,N,100,359433720,353411497,168.44,,,,168.32,171.31,,,,171.18,166.5,,,,166.38,169.37,,,,169.24,3.26,1,3,18,26,31,0,18,3,1,3,18,78,0,0,0,0,469,-527,157,0,1,0,36,6,37,0,18,3,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,548667572,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,31/01/2014,GB00B09LK252,0,33678145,33678145,33678145,33678145,0,0,0,79409563,83187861,0,144.63,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,81421780,81421780,135.7,,,,,135.7,,,,,135.7,,,,,135.7,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,31/01/2014,GB00B09LK252,545569168,115099925,115099925,33678145,33678145,0,0,81421780,79409563,83187861,194509488,128,,7164848,,,209809483,0,0,568409,N/A,0.21,55,55,,0,60,,,N,100,351059680,343894832,163.91,,,,163.81,167.32,,,,167.22,162.11,,,,162.02,165.52,,,,165.42,3.28,0.21,2.57,18.49,26.85,30.99,0,17.31,3.58,0.21,2.57,18.49,78.73,0,0,0,0,749,-825,227,0,-56,5,39,4,37,0,16,4,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,538404320,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,31/01/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,121,,0,,,21159373,0,0,2315495,No,0,,,,,,Y,,,0,24174384,24174384,114.25,,,,,114.25,,,,,114.25,,,,,114.25,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,31/01/2014,GB0004829437,81920035,24174384,24174384,0,0,0,0,24174384,0,0,24174384,341.5,,250049,,,15763334,0,0,1725000,No,3.59,42,37,,,,Y,,N,100,57745651,57495602,364.74,,,,364.74,366.33,,,,366.33,364.74,,,,364.74,366.33,,,,366.33,3.3,3.59,0,89.47,5.46,1.48,0,0,0,3.59,0,79.68,0,0,0,0,16.73,0,0,0,0,0,0,0,0,0,0,0,0,,3.59,0,79.68,0,0,0,0,16.73,UKH,,,,,,,,,,,,,81669986,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,28/02/2014,GB00B09LK252,0,35340788,35340788,35340788,35340788,0,0,0,79409563,83087924,0,145.5,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,81845479,81845479,136.41,,,,,136.41,,,,,136.41,,,,,136.41,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,28/02/2014,GB00B09LK252,572778795,117186267,117186267,35340788,35340788,0,0,81845479,79409563,83087924,196595830,133.88,,3542491,,,209809483,0,0,568409,N/A,1.66,52,50,,0,60,,,N,100,455592528,452050037,177.61,,176.51,,176.42,179.3,,177.9,,177.8,177.61,,176.51,,176.42,179.3,,177.9,,177.8,3.68,1.66,2.4,18.41,26.34,28.77,0,19.05,3.37,1.66,2.4,18.41,77.53,0,0,0,0,413,-507,190,0,1,3,35,6,36,0,19,4,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,569236304,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,Acorn Income,ZDP 2017,28/02/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,121.25,,0,,,21414413,255040,0,2315495,No,0,,,,,,Y,,,0,24584102,24584102,114.8,,,,,114.8,,,,,114.8,,,,,114.8,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,28/02/2014,GB0004829437,84638816,24584102,24584102,0,0,0,0,24584102,0,0,24584102,375.5,,296114,,,15953334,190000,0,1725000,No,1.63,41,39,,,,Y,,N,100,60054714,59758600,374.58,,,,374.58,376.44,,,,376.44,374.58,,,,374.58,376.44,,,,376.44,3.2,1.63,0,91.12,5.83,1.42,0,0,0,1.63,0,81.3,0,0,0,0,17.07,0,0,0,0,0,0,0,0,0,0,0,0,,1.63,0,81.3,0,0,0,0,17.07,UKH,,,,,,,,,,,,,84342702,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,ZDP 2016,31/03/2014,GB00B09LK252,0,22632664,22632664,22632664,22632664,0,0,0,79505563,83591546,0,145.5,,,,,60000000,0,0,0,N/A,0,,,,,,Y,,,0,82317146,82317146,137.2,,,,,137.2,,,,,137.2,,,,,137.2,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Ecofin Water & Power Opportunities,Ord Income,31/03/2014,GB00B09LK252,583218545,104949810,104949810,22632664,22632664,0,0,82317146,79505563,83591546,184455373,142,,3744537,,,209809483,0,0,568409,N/A,0.97,46,45,,0,60,,,N,100,478268735,474524198,188.27,,185.29,,185.19,190.06,,186.75,,186.65,188.27,,185.29,,185.19,190.06,,186.75,,186.65,3.44,0.97,1.97,17.5,27.11,28.84,0,20.2,3.41,0.97,1.97,17.5,79.56,0,0,0,0,533,-713,274,0,2,4,33,6,37,0,20,4,,0,0,0,0,0,0,0,0,SSU,,,,,,,,,,,,,579474008,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,31/03/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,122.5,,,,,21736569,322156,0,1993339,No,0,,,,,,Y,,,0,25087609,25087609,115.42,,,,,115.42,,,,,115.42,,,,,115.42,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,31/03/2014,GB0004829437,85271925,25087609,25087609,0,0,0,0,25087609,0,0,25087609,373.5,,53255,,,16193334,240000,0,1485000,No,2.66,42,38,,,,Y,,N,100,60184316,60131061,371.33,,,,371.33,371.66,,,,371.66,371.33,,,,371.33,371.66,,,,371.66,3.16,2.66,0,88.95,6.98,1.41,0,0,0,2.66,0,80.87,0,0,0,0,16.47,0,0,0,0,0,0,0,0,0,0,0,0,,2.66,0,80.87,0,0,0,0,16.47,UKH,,,,,,,,,,,,,85218670,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,30/04/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,123.38,,0,,,22105706,369137,0,1892665,No,0,,,,,,Y,,,0,25645898,25645898,116.01,,,,,116.01,,,,,116.01,,,,,116.01,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,30/04/2014,GB0004829437,86481864,25645898,25645898,0,0,0,0,25645898,0,0,25645898,372.5,,339512,,,16468332,274998,0,1410000,No,4.03,42,36,,,,Y,,N,100,60835966,60496454,367.35,,,,367.35,369.41,,,,369.41,367.35,,,,367.35,369.41,,,,369.41,3.13,4.03,0,86.63,7.94,1.4,0,0,0,4.03,0,78.66,0,0,0,0,17.31,0,0,0,0,0,0,0,0,0,0,0,0,,4.03,0,78.66,0,0,0,0,17.31,UKH,,,,,,,,,,,,,86142352,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,31/05/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,123.88,,0,,,22206380,100674,0,1791991,No,0,,,,,,Y,,,0,25900693,25900693,116.64,,,,,116.64,,,,,116.64,,,,,116.64,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,31/05/2014,GB0004829437,87347713,25900693,25900693,0,0,0,0,25900693,0,0,25900693,363,,575562,,,16543332,75000,0,1335000,No,4.15,42,36,,,,Y,,N,100,61447020,60871458,367.95,,,,367.95,371.43,,,,371.43,367.95,,,,367.95,371.43,,,,371.43,3.11,4.15,0,87.52,6.82,1.51,0,0,0,4.15,0,79.3,0,0,0,0,16.55,0,0,0,0,0,0,0,0,0,0,0,0,,4.15,0,79.3,0,0,0,0,16.55,UKH,,,,,,,,,,,,,86772151,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,30/06/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,128.25,,0,,,21937916,0,268464,2060455,No,0,,,,,,Y,,,0,25720194,25720194,117.24,,,,,117.24,,,,,117.24,,,,,117.24,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,30/06/2014,GB0004829437,84425856,25720194,25720194,0,0,0,0,25720194,0,0,25720194,329.5,,455937,,,16343332,0,200000,1535000,No,2.3,44,41,,,,Y,,N,100,58705662,58249725,356.41,,,,356.41,359.2,,,,359.2,356.41,,,,356.41,359.2,,,,359.2,3.21,2.3,0,87.87,8.05,1.78,0,0,0,2.3,0,75.14,0,0,0,0,22.56,0,0,0,0,0,0,0,0,0,0,0,0,,2.3,0,75.14,0,0,0,0,22.56,UKH,,,,,,,,,,,,,83969919,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,Acorn Income,ZDP 2017,31/07/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,127,,,,,21602336,0,335580,2396035,No,0,,,,,,Y,,,0,25462420,25462420,117.87,,,,,117.87,,,,,117.87,,,,,117.87,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,31/07/2014,GB0004829437,82428301,25462420,25462420,0,0,0,0,25462420,0,0,25462420,325,,591433,,,16093332,0,250000,1785000,No,1.46,45,43,,,,Y,,N,100,56965881,56374448,350.3,,,,350.3,353.97,,,,353.97,350.3,,,,350.3,353.97,,,,353.97,3.67,1.46,0,87.9,8.79,1.85,0,0,0,1.46,0,73.51,0,0,0,0,25.03,0,0,0,0,0,0,0,0,0,0,0,0,,1.46,0,73.51,0,0,0,0,25.03,UKH,,,,,,,,,,,,,81836868,,,,GBX
Split Capital Trust,Acorn Income,ZDP 2017,31/08/2014,GB0004829437,0,0,0,0,0,0,0,0,0,0,0,127.5,,,,,21266756,0,335580,2396035,No,0,,,,,,Y,,,0,25201146,25201146,118.5,,,,,118.5,,,,,118.5,,,,,118.5,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBX
Split Capital Trust,Acorn Income,Ord Income,31/08/2014,GB0004829437,82348007,25201146,25201146,0,0,0,0,25201146,0,0,25201146,335.5,,756094,,,15843332,0,250000,1785000,No,1.25,44,42,,,,Y,,N,100,57146861,56390767,355.93,,,,355.93,360.7,,,,360.7,355.93,,,,355.93,360.7,,,,360.7,3.68,1.25,0,88.09,8.74,1.92,0,0,0,1.25,0,74.29,0,0,0,0,24.46,0,0,0,0,0,0,0,0,0,0,0,0,,1.25,0,74.29,0,0,0,0,24.46,UKH,,,,,,,,,,,,,81591913,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,30/09/2014,GB00BMTS0Z37,398472903,38961540,38961540,38961540,38961540,0,0,0,0,0,38961540,195.5,,5713207,,,160147885,0,0,0,No,12,11,0,2,0,20,,,N,100,359511363,353798156,220.92,,,,,224.49,,,,,220.92,,,,,224.49,,,,,1.72,12,0,0,17,8,6,11,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,392759696,,,,GBX
