Fund,Warrant,ISIN,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,JE00B439GT24,10420986,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Artemis Alpha Trust,Artemis Alpha 2017 Subs,GB00B5SLGR82,6862677,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2016 Subs,GB00B99HJ527,20545178,248,GBX,1,0,0,0,0,30/04/2016,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,,1094482,86.99,GBX,1,0,0,0,0,30/09/2017,0,0,0,0,
Fidelity Japanese Values,Fid Jap Values 2016 Subs,GB00BLY2CK21,22691757,86.5,GBX,1,0,0,0,0,30/04/2016,0,7192,0,0,
Global Resources,Global Resources Warrants 2019,,5000000,100,GBX,1,0,0,0,0,07/03/2019,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2016 Subs,GB00BSFWJ549,8691089,243,GBX,1,0,0,0,0,30/11/2016,0,280,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,GB00B8DPQC12,3885042,986,GBX,1,0,0,0,0,30/10/2015,0,0,0,0,
JPMorgan Smaller Companies,JPMorgan Smaller 2017 Subs,GB00BV7L8Z35,3561530,915,GBX,1,0,0,0,0,30/06/2017,0,0,0,0,
Polar Capital Global Financials,Polar Cap Glb Financials 2017,GB00B9XQV370,174150000,115,GBX,1,0,0,0,0,31/07/2017,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,GB00B3NWXM64,5197076,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
Utilico Emerging Markets,Utilico Emerging Sub 2018,BMG931071374,42648610,183,GBX,1,0,0,0,0,28/02/2018,42648610,0,0,0,A bonus issue of 42648610 Subscription Shares to Existing Ordinary Shareholders was issued by the Company on 24 September 2015.
