Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
Aberdeen Asian Income,Asia Pacific Income,Australia,17.37,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,China,8.82,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Cash near Cash,1.1,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Fixed Interest,2.19,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Hong Kong,8.7,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,India,2.43,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Indonesia,0.56,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Japan,3.99,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,South Korea,7.23,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Malaysia,2.73,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,New Zealand,2.7,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Singapore,21.44,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Taiwan,9.37,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Thailand,8.34,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,UK,2.14,31/07/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,USA,0.89,31/07/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.43,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Brazil,0.2,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,2.06,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,0.51,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.79,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,20.28,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,11.02,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,1.55,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.11,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,26.13,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.54,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,25.52,31/07/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,4.86,31/07/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,7,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,25,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,5,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,3,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,10,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Qatar,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,5,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,3,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,31/07/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,31/07/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,5,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,6,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,2,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,3,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,5,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,1,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,7,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,8,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,7,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,5,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,3,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,2,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Singapore,1,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,4,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,3,31/07/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,24,31/07/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,0.94,31/07/2019,GB0003920757
Aberdeen Japan,Japan,Japan,99.06,31/07/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.93,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,39.07,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.22,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,0.52,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.45,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,12.93,31/07/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.88,31/07/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,3.95,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,25.97,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,1.24,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,13.2,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,13.62,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,5.03,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,6.49,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Malaysia,0.85,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,1.13,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,3.03,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,10.22,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,1.37,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,5.17,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,2.43,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,5.62,31/07/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,0.68,31/07/2019,GB00BBM56V29
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,-0.1,31/07/2019,GB0006048770
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,India,100.1,31/07/2019,GB0006048770
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,1.29,31/07/2019,GB0000059971
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Thailand,98.71,31/07/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,1.24,31/07/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,0.64,31/07/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,1.5,31/07/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Ireland,0.57,31/07/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,96.05,31/07/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,2,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,2.32,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,2.26,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.63,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Fixed Interest,0.52,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,14.11,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,12.04,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,7.65,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,2.76,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,10.06,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,1.64,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,0.59,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Pakistan,0.2,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,5.68,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,9.74,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.7,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,3.92,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,14.71,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.33,31/07/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,2.14,31/07/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,3.21,31/07/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,Germany,0.9,31/07/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,95.89,31/07/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.4,31/07/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.6,31/07/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,1.95,31/07/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,98.05,31/07/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Growth Capital,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Debt - Loans & Bonds,Not Reported,,,
Alliance Trust,Global,Australia,0.42,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.75,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Canada,1.87,31/07/2019,GB00B11V7W98
Alliance Trust,Global,China,2.95,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,3.45,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.66,31/07/2019,GB00B11V7W98
Alliance Trust,Global,France,6.75,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.93,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.54,31/07/2019,GB00B11V7W98
Alliance Trust,Global,India,3.01,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.37,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,3.49,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.93,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Japan,3.98,31/07/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.09,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Malaysia,0.04,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,0.98,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.46,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Philippines,0.02,31/07/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.65,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.28,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.18,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.37,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.4,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,3.09,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.03,31/07/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.28,31/07/2019,GB00B11V7W98
Alliance Trust,Global,UK,12.61,31/07/2019,GB00B11V7W98
Alliance Trust,Global,USA,43.42,31/07/2019,GB00B11V7W98
Allianz Technology,Technology & Media,China,0.78,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,Cash near Cash,3.69,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,France,1.03,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,Germany,1.64,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,Netherlands,1,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,Switzerland,1.88,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,Taiwan,1,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,UK,2.67,31/07/2019,GB0003390720
Allianz Technology,Technology & Media,USA,86.31,31/07/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,7.17,31/07/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,92.83,31/07/2019,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Aquila European Renewables Income,Renewable Energy Infrastructure,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,3.57,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,9.19,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2.09,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,3.17,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.66,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,74.78,31/07/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,3.54,31/07/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,19.65,31/07/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,80.35,31/07/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,13.2,31/07/2019,GB00BF50VS41
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,India,86.8,31/07/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Cash near Cash,2.4,31/07/2019,GB0000609296
Athelney,UK Smaller Companies,Guernsey,8.4,31/07/2019,GB0000609296
Athelney,UK Smaller Companies,Other European,4.3,31/07/2019,GB0000609296
Athelney,UK Smaller Companies,UK,84.9,31/07/2019,GB0000609296
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cayman Islands,6,31/07/2019,GB0000633262
Aurora,UK All Companies,Cash near Cash,3,31/07/2019,GB0000633262
Aurora,UK All Companies,UK,91,31/07/2019,GB0000633262
AVI Global,Global,Brazil,1.33,31/07/2019,GB0001335081
AVI Global,Global,Cash near Cash,3.27,31/07/2019,GB0001335081
AVI Global,Global,France,3.25,31/07/2019,GB0001335081
AVI Global,Global,Hong Kong,4.26,31/07/2019,GB0001335081
AVI Global,Global,India,1.6,31/07/2019,GB0001335081
AVI Global,Global,Ireland,1.44,31/07/2019,GB0001335081
AVI Global,Global,Italy,4.87,31/07/2019,GB0001335081
AVI Global,Global,Japan,25.1,31/07/2019,GB0001335081
AVI Global,Global,Netherlands,9.9,31/07/2019,GB0001335081
AVI Global,Global,Norway,1.5,31/07/2019,GB0001335081
AVI Global,Global,Singapore,4.24,31/07/2019,GB0001335081
AVI Global,Global,Sweden,5.18,31/07/2019,GB0001335081
AVI Global,Global,Switzerland,2.8,31/07/2019,GB0001335081
AVI Global,Global,UK,28.26,31/07/2019,GB0001335081
AVI Global,Global,USA,3,31/07/2019,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,1.91,31/07/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,98.09,31/07/2019,GB00BD6H5D36
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,31/07/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,31/07/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,31/07/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/07/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,1,31/07/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,99,31/07/2019,GB0007913485
Baillie Gifford US Growth,North America,Not Reported,,,
Bankers,Global,Australia,2.04,31/07/2019,GB0000767003
Bankers,Global,Austria,0.15,31/07/2019,GB0000767003
Bankers,Global,Brazil,0.17,31/07/2019,GB0000767003
Bankers,Global,China,6.99,31/07/2019,GB0000767003
Bankers,Global,Cash near Cash,6.54,31/07/2019,GB0000767003
Bankers,Global,Denmark,0.64,31/07/2019,GB0000767003
Bankers,Global,France,2.98,31/07/2019,GB0000767003
Bankers,Global,Germany,3.88,31/07/2019,GB0000767003
Bankers,Global,Guernsey,0.16,31/07/2019,GB0000767003
Bankers,Global,Hong Kong,1.02,31/07/2019,GB0000767003
Bankers,Global,Indonesia,0.41,31/07/2019,GB0000767003
Bankers,Global,Japan,10.76,31/07/2019,GB0000767003
Bankers,Global,South Korea,0.88,31/07/2019,GB0000767003
Bankers,Global,Mexico,0.38,31/07/2019,GB0000767003
Bankers,Global,Netherlands,1.53,31/07/2019,GB0000767003
Bankers,Global,Norway,0.3,31/07/2019,GB0000767003
Bankers,Global,Peru,0.08,31/07/2019,GB0000767003
Bankers,Global,South Africa,0.63,31/07/2019,GB0000767003
Bankers,Global,Singapore,1.22,31/07/2019,GB0000767003
Bankers,Global,Spain,0.17,31/07/2019,GB0000767003
Bankers,Global,Sweden,0.43,31/07/2019,GB0000767003
Bankers,Global,Switzerland,3.02,31/07/2019,GB0000767003
Bankers,Global,Taiwan,1.84,31/07/2019,GB0000767003
Bankers,Global,Thailand,0.34,31/07/2019,GB0000767003
Bankers,Global,Turkey,0.01,31/07/2019,GB0000767003
Bankers,Global,UK,21.58,31/07/2019,GB0000767003
Bankers,Global,USA,31.34,31/07/2019,GB0000767003
Bankers,Global,Vietnam,0.51,31/07/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,3.5,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.51,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.95,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.31,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.76,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,0.16,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,15.53,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.33,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.76,31/07/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,10.19,31/07/2019,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,Not Reported,,,
Baronsmead Venture Trust,VCT Generalist,Not Reported,,,
BB Healthcare,Biotechnology & Healthcare,Switzerland,5,31/07/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,UK,2,31/07/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,93,31/07/2019,GB00BZCNLL95
BBGI SICAV S.A.,Infrastructure,Not Reported,,,
Better Capital 2009,Private Equity,Not Reported,,,
Better Capital 2012,Private Equity,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BioPharma Credit,Debt - Direct Lending,Not Reported,,,
Biotech Growth,Biotechnology & Healthcare,Canada,2,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cayman Islands,7.05,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,China,2.92,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Cash near Cash,-1.32,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Far East & Pacific Region,0.76,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,France,0.43,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Ireland,0.1,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Israel,0.6,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Netherlands,2.6,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,Switzerland,0.69,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,UK,0.78,31/07/2019,GB0000385517
Biotech Growth,Biotechnology & Healthcare,USA,83.39,31/07/2019,GB0000385517
BlackRock Energy and Resources Income,Commodities & Natural Resources,Australia,13.11,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Belgium,0.89,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Bermuda,1.38,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Brazil,3.12,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Canada,20.73,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Cash near Cash,-0.81,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Fixed Interest,10.15,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,France,1.91,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Italy,1.74,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Kazakhstan,1.36,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Mexico,1.07,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Netherlands,6.85,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,Switzerland,0.93,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,UK,9.6,31/07/2019,GB00B0N8MF98
BlackRock Energy and Resources Income,Commodities & Natural Resources,USA,27.97,31/07/2019,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Argentina,4.38,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Chile,2.09,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash near Cash,12.37,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,1.63,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,7,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Greece,2.18,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Hong Kong,0.51,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Indonesia,11.49,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.68,31/07/2019,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1.42,31/07/2019,GB00B3SXM832
