Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.56,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4.67,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.51,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.85,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.18,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.33,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.88,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27.98,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.6,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.95,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.48,31/01/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,6.01,31/01/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13.14,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.42,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.79,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.93,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.74,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.84,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.75,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.24,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,14.27,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.62,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17.5,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.44,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.93,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.55,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.54,31/01/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2.3,31/01/2015,GB0000100767
Aberdeen Japan,Japan,Japan,100.49,31/01/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,-0.49,31/01/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.1,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.92,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.43,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.55,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,9.1,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.61,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.37,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2.09,31/01/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,53.83,31/01/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,14.12,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.89,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.89,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.49,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.57,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.68,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.68,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.97,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.97,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.55,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.85,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.01,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.85,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.71,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.59,31/01/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.18,31/01/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98.5,31/01/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1.5,31/01/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/01/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,84.55,31/01/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,3.13,31/01/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.32,31/01/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.63,31/01/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1.37,31/01/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/01/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.89,31/01/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,0.11,31/01/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/01/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,10,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,3,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,6,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,14,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,16,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,2,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,8,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Egypt,1,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,31/01/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/01/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,10,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,3,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,7,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,5,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,14,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,4,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,5,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,8,31/01/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/01/2015,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.2,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.05,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,31/01/2015,GB00B11V7W98
Alliance Trust,Global,France,3.18,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.45,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,0.11,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Italy,2.16,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,1,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Norway,0.07,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.04,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.59,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.14,31/01/2015,GB00B11V7W98
Alliance Trust,Global,UK,23.89,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.64,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.55,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.48,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Japan,1.85,31/01/2015,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.62,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,1.09,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,0.8,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Mexico,0.67,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.84,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Other North America,41.81,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,2.32,31/01/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.38,31/01/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,1.69,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,1.08,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.46,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Sweden,0,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,2.2,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,6.95,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.47,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,1.01,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.23,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,1.49,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,0.98,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,77.63,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,1.81,31/01/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,31/01/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,80.32,31/01/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.66,31/01/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,12.02,31/01/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,83.24,31/01/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,7.55,31/01/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.21,31/01/2015,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.69,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.1,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.18,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.44,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.44,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,79.19,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.18,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.21,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.7,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1.14,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.8,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.06,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1.12,31/01/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.73,31/01/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,92.57,31/01/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.43,31/01/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.91,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.31,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,3.43,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3.42,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7.98,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24.79,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.98,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.8,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8.35,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,2.94,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.01,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,11.82,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.01,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,21.71,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Latin America Region,3,31/01/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,-2.46,31/01/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,5,31/01/2015,GB0000633262
Aurora,UK All Companies,Switzerland,1,31/01/2015,GB0000633262
Aurora,UK All Companies,UK,76,31/01/2015,GB0000633262
Aurora,UK All Companies,Australia,1,31/01/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,4,31/01/2015,GB0000633262
Aurora,UK All Companies,Singapore,2,31/01/2015,GB0000633262
Aurora,UK All Companies,Bermuda,3,31/01/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,1,31/01/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,31/01/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,97,31/01/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,31/01/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,95,31/01/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,5,31/01/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/01/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.23,31/01/2015,GB0000767003
Bankers,Global,India,0.68,31/01/2015,GB0000767003
Bankers,Global,Poland,0.18,31/01/2015,GB0000767003
Bankers,Global,Denmark,0.57,31/01/2015,GB0000767003
Bankers,Global,France,2.45,31/01/2015,GB0000767003
Bankers,Global,Germany,3.34,31/01/2015,GB0000767003
Bankers,Global,Netherlands,0.44,31/01/2015,GB0000767003
Bankers,Global,Spain,0.61,31/01/2015,GB0000767003
Bankers,Global,Sweden,0.44,31/01/2015,GB0000767003
Bankers,Global,Switzerland,2.73,31/01/2015,GB0000767003
Bankers,Global,UK,38.87,31/01/2015,GB0000767003
Bankers,Global,Australia,1.35,31/01/2015,GB0000767003
Bankers,Global,China,7.82,31/01/2015,GB0000767003
Bankers,Global,Japan,9.13,31/01/2015,GB0000767003
Bankers,Global,Singapore,0.5,31/01/2015,GB0000767003
Bankers,Global,South Korea,1.42,31/01/2015,GB0000767003
Bankers,Global,Taiwan,0.68,31/01/2015,GB0000767003
Bankers,Global,Thailand,0.49,31/01/2015,GB0000767003
Bankers,Global,Brazil,0.99,31/01/2015,GB0000767003
Bankers,Global,Colombia,0.18,31/01/2015,GB0000767003
Bankers,Global,Mexico,0.54,31/01/2015,GB0000767003
Bankers,Global,Peru,0.19,31/01/2015,GB0000767003
Bankers,Global,USA,24.03,31/01/2015,GB0000767003
Bankers,Global,Cash/Cash Equiv.,2.14,31/01/2015,GB0000767003
Bankers,Global,Fixed Interest,0,31/01/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.02,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,0.74,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,14.45,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,2.19,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,54.31,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,22.2,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.9,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,0.92,31/01/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2.27,31/01/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.2,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.16,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.8,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,0.98,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.93,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,90.29,31/01/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,0.64,31/01/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2.1,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.66,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.26,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.39,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,4.72,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3.24,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,7.45,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,6.23,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2.61,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.16,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,2.96,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,23.27,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31.09,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.75,31/01/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,2.61,31/01/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,2.77,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.85,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.6,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.79,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,37.42,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,26.15,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.48,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cyprus,2.04,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,3.16,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,8.13,31/01/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,1.61,31/01/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,1.72,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.69,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,4.49,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.98,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,8.4,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.65,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.51,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,8.74,31/01/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,6.67,31/01/2015,GB00B3SXM832
