Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,5.25,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.47,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.02,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.59,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,2.99,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8.18,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.68,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28.58,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.13,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.3,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.84,30/09/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,4.97,30/09/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,13.39,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.23,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.95,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,0.92,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3.11,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.22,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.45,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,13.24,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,7.03,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,19.34,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.39,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,10.4,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.7,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.57,30/09/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.06,30/09/2014,GB0000100767
Aberdeen Japan,Japan,Japan,97.42,30/09/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,2.58,30/09/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.91,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,34.02,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.53,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.77,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.71,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.91,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.02,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2.26,30/09/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42.87,30/09/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13.47,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1.01,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3.13,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.79,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.05,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5.95,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,19.78,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.87,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.51,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.33,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.74,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.28,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.87,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.8,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.22,30/09/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,30/09/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.58,30/09/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.42,30/09/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,30/09/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.15,30/09/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,1.36,30/09/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,12.49,30/09/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,30/09/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,30/09/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,0,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,8,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,11,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,18,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,9,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,10,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,30/09/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,30/09/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,13,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,3,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,6,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Turkey,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,12,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,5,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Latin America,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,3,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,6,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,14,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,5,30/09/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/09/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.07,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Czech Republic,0.35,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Belgium,0.04,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1.1,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Finland,0.01,30/09/2014,GB00B11V7W98
Alliance Trust,Global,France,2.89,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5.43,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Italy,3.26,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.79,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Norway,0.07,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Spain,0.08,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,0.97,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.02,30/09/2014,GB00B11V7W98
Alliance Trust,Global,UK,23.77,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.23,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.59,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Japan,1.95,30/09/2014,GB00B11V7W98
Alliance Trust,Global,New Zealand,0.6,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Papua New Guinea,0.03,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,0.19,30/09/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,0.75,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1.17,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Mexico,1.55,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Canada,1.7,30/09/2014,GB00B11V7W98
Alliance Trust,Global,USA,41.5,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equiv.,2.14,30/09/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.68,30/09/2014,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,0.37,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.83,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.42,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Sweden,0.42,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.21,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,10.1,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Hong Kong,1.11,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,0.97,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Singapore,2.17,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Taiwan,0.45,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.68,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,76.21,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equiv.,4.06,30/09/2014,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,30/09/2014,GB0003390720
Amati VCT,VCT AIM Quoted,UK,77.17,30/09/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,10.85,30/09/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,11.98,30/09/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,81.97,30/09/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,8.83,30/09/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,9.2,30/09/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.62,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,1.79,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,0.99,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.88,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.68,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.02,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,78.01,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.38,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,0.79,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,6.04,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,2.78,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.59,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.66,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.21,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,1.75,30/09/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.81,30/09/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,92.6,30/09/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7.4,30/09/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,0,30/09/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,0.79,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.36,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2.13,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.56,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,8.09,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,20.87,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,2.78,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,0.47,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7.88,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,3.61,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,1.81,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,10.34,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.18,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Other North America,1.99,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,22.91,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.23,30/09/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Fixed Interest,0,30/09/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,1,30/09/2014,GB0000633262
Aurora,UK All Companies,Other European,7,30/09/2014,GB0000633262
Aurora,UK All Companies,UK,74,30/09/2014,GB0000633262
Aurora,UK All Companies,Australia,1,30/09/2014,GB0000633262
Aurora,UK All Companies,China,3,30/09/2014,GB0000633262
Aurora,UK All Companies,Israel,5,30/09/2014,GB0000633262
Aurora,UK All Companies,Cayman Islands,1,30/09/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,3,30/09/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,30/09/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,30/09/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,30/09/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,30/09/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,30/09/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/09/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,India,0.6,30/09/2014,GB0000767003
Bankers,Global,Poland,0.22,30/09/2014,GB0000767003
Bankers,Global,Denmark,0.65,30/09/2014,GB0000767003
Bankers,Global,France,1.99,30/09/2014,GB0000767003
Bankers,Global,Germany,3,30/09/2014,GB0000767003
Bankers,Global,Netherlands,0.64,30/09/2014,GB0000767003
Bankers,Global,Spain,0.54,30/09/2014,GB0000767003
Bankers,Global,Sweden,0.43,30/09/2014,GB0000767003
Bankers,Global,Switzerland,3.6,30/09/2014,GB0000767003
Bankers,Global,UK,41.17,30/09/2014,GB0000767003
Bankers,Global,Australia,1.71,30/09/2014,GB0000767003
Bankers,Global,China,5.34,30/09/2014,GB0000767003
Bankers,Global,Hong Kong,1.46,30/09/2014,GB0000767003
Bankers,Global,Japan,8.83,30/09/2014,GB0000767003
Bankers,Global,Singapore,0.9,30/09/2014,GB0000767003
Bankers,Global,South Korea,1.48,30/09/2014,GB0000767003
Bankers,Global,Taiwan,0.87,30/09/2014,GB0000767003
Bankers,Global,Thailand,0.98,30/09/2014,GB0000767003
Bankers,Global,Brazil,1.22,30/09/2014,GB0000767003
Bankers,Global,Colombia,0.23,30/09/2014,GB0000767003
Bankers,Global,Mexico,0.62,30/09/2014,GB0000767003
Bankers,Global,Peru,0.2,30/09/2014,GB0000767003
Bankers,Global,USA,21.73,30/09/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,1.59,30/09/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,2.75,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,4.17,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,11.93,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.81,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,56.62,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,15.1,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1.85,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,5.12,30/09/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.65,30/09/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.23,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,4.31,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,0.63,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2.15,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.61,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2.72,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,85.8,30/09/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,0.55,30/09/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,0.86,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,1.21,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.2,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.83,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,4.81,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,1.79,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.13,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,9.57,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.27,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.98,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1.75,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,1.02,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,23.37,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,34.59,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-0.95,30/09/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1.57,30/09/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Hungary,6.23,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.74,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,9.92,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.05,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,46.85,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,17.66,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.75,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Other Middle East,7.34,30/09/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2.46,30/09/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Morocco,2.39,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,7.36,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,6.21,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.55,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.32,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,6.47,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.42,30/09/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,0.94,30/09/2014,GB00B3SXM832
