Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,3574043,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,1866285,200,GBX,1,0,0,0,0,04/02/2013,0,87348,0,0,02/01/13 - 87348 shares converted from sub shares
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6865616,345,GBX,1,0,0,0,0,31/12/2017,0,356,0,0,On 9 January 2013 356 subscription shares of 1p were converted to ordinary 1p shares.
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45631079,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,0,787945,324.51,GBX,1,0,0,0,0,30/09/2017,82074,5846,0,0,5846 executive share options exercised during the month and 82074 executive share options became in the money
Eastern European,Eastern European 2013 Subs,B86T8K2,8533028,273,GBX,1,0,0,0,0,01/07/2013,0,0,4954,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11442510,191,GBX,1,0,0,0,0,31/05/2013,0,5646,0,0,During the month 5646 ordinary shares were issued on the exercise of rights attaching to 5646 subscription shares at an exercise price of 191 pence per share for a consideration of �10784.
Fidelity Japanese Values,Fid Jap Values 2013 Subs,B4PF8J2,17232149,55,GBX,1,0,0,0,0,28/02/2013,0,0,0,0,
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39000116,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,8545135,203,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8214424,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12729550,168,GBX,1,0,0,0,0,15/05/2013,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,10196074,543,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,6130227,291,GBX,1,0,0,0,0,02/01/2014,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7198978,174,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Overseas,JPMorgan Overseas 2015 Subs,B8DPQC1,4806402,900,GBX,1,0,0,0,0,31/10/2013,4806402,0,0,0,
New City Energy,New City Energy Sub Share 2013,B2PKXH6,24107550,70,GBX,1,0,0,0,0,28/02/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,B615W32,24797500,478,GBX,1,0,0,0,0,31/03/2014,0,141,0,0,02/01/13 -141 shares created for �-0.00067398M
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7443418,320,GBX,1,0,0,0,0,31/12/2016,0,113716,0,0,14/01/13 - 113716 CONVERTED FROM SUB SHARES
World Trust Fund,World Trust Fund 2014 Warrants,B41M756,10804211,3.23,USD,1,0,0,0,0,31/03/2013,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,2423262,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
