AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,28/02/2014,GB00B0P6J834,371515999,14475489,14475489,14475489,14475489,0,0,0,0,0,14475489,188.5,,1285382,,,193733389,0,0,0,N/A,1.58,4,2,,0,25,,,N,100,357040510,355755128,183.63,,,,,184.29,,,,,183.63,,,,,184.29,,,,,4.98,1.58,5.17,9.44,28.61,0,5.41,3.58,46.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,370230617,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,28/02/2014,GB0000100767,356993625,0,0,0,0,0,0,0,33095518,31637350,33095518,812.5,,654773,,,38094597,0,0,1076290,No,1.54,10,9,,0,25,,,N,100,356993625,356338852,848.53,,846.77,,846.77,850.25,,848.33,,848.33,848.53,,846.77,,846.77,850.25,,848.33,,848.33,,1.54,0,15.13,7.79,0.77,0,1.13,73.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,356338852,,,,GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,28/02/2014,GB00BBM56V29,243564706,19527520,19527520,19527520,19527520,0,0,0,0,0,19527520,159.75,,1558843,,,124547010,0,0,477731,No,0.94,9,8,,,,Y,,N,100,224037186,222478343,178.63,,,,178.63,179.88,,,,179.88,178.63,,,,178.63,179.88,,,,179.88,,0.94,0.2,20.74,19.5,6.35,4.77,4.71,42.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,242005863,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,28/02/2014,GB0008710799,135481428,0,0,0,0,0,0,0,0,0,0,169,,1823526,,,74331141,0,0,10823671,No,1,0,0,1,,,Y,,N,100,135481428,133657902,179.81,,,,179.81,182.27,,,,182.27,179.81,,,,179.81,182.27,,,,182.27,1.9,1,0,24,5,4,8,0,58,0,0,0,0,0,0,0,0,0,0,0,4,0,96,24,5,4,8,0,59,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,133657902,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,28/02/2014,GB0002945029,574256080,0,0,0,0,0,0,0,59804834,55453683,59804834,235.2,,-1026747,,,196374115,5426,0,0,N/A,0.11,12,12,,0,20,,,N,100,514451246,515477993,262.5,,,,,261.98,,,,,264.71,,,,,264.19,,,,,,0.11,0,24.19,21.78,8.85,5.88,6.36,32.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,575282827,,,"Issue of 5,426 Ordinary Shares following conversion of �16,846 nominal of CULS.",GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,28/02/2014,GB0003322319,172117276,16874163,16874163,16874163,16874163,16874163,0,0,0,0,16874163,202.5,,614533,,,67610213,0,0,0,N/A,0.42,11,10,,0,30,,,N,100,155243113,154628580,228.71,,,,,229.61,,,,,228.71,,,,,229.61,,,,,,0.42,0,21.41,5.89,27.02,8.04,25.43,11.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,171502743,,,,GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,28/02/2014,JE00B1GXH751,333333000,22078348,22078348,22078348,22078348,0,0,0,0,0,22078348,299.5,,1401000,,,105270564,700000,0,0,N/A,2.2,7,5,,0,14,,,N,100,311254652,309853652,294.34,,,,,295.67,,,,,294.34,,,,,295.67,,,,,,2.2,0,13.83,8.76,9.33,14.11,17.75,34.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,331932000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,28/02/2014,GB0004535307,165094839,8886166,8886166,8886166,8886166,0,0,0,0,0,8886166,155.63,,2910471,,,88946323,0,50000,3277224,No,2.26,6,3,,0,25,,,N,100,156208673,153298202,172.35,,,,172.35,175.62,,,,175.62,172.35,,,,172.35,175.62,,,,175.62,2.81,2.26,0,14.93,2.4,22.01,10.46,18.71,29.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,162184368,,,"On 03 Feb 14, trust bought back and cancelled 50,000 shares at 151.50p, with a total cost of �75,902.50.",GBP
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,28/02/2014,GB0001320778,228775169,15000000,15000000,15000000,15000000,0,0,0,0,0,15000000,197.5,,715699,,,95693244,1754,0,0,N/A,7,7,0,,0,20,,,N,100,213775169,213059470,222.65,221.27,,,,223.4,221.96,,,,222.65,221.27,,,,223.4,221.96,,,,1.92,7,0,12,4,19,14,30,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,228059470,,,,GBP
