ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT Generalist,Albion Development VCT,Ordinary Share,30/06/2014,GB0004832472,26520000,0,0,0,0,0,0,0,0,0,0,70,,598000,,,36180570,0,0,4130700,N/A,0,,,,,,Y,,N,100,26520000,25922000,71.65,,,,71.48,73.3,,,,72.96,71.65,,,,71.48,73.3,,,,72.96,,0,15.7,84.3,0,0,0,0,0,0,15.7,1.8,82.5,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,25922000,,,,GBP
VCT Generalist,Albion Development VCT D shares,Ordinary Share,30/06/2014,GB00B4KFM511,6852654,0,0,0,0,0,0,0,0,0,0,100,,168743,,,6371906,0,0,25625,N/A,0,,,,,,Y,,N,100,6852654,6683911,104.9,,,,104.88,107.54,,,,107.51,104.9,,,,104.88,107.54,,,,107.51,,0,18,0,82,0,0,0,0,0,18,0,82,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,p,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,6683911,,,,GBP
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equity x IC,Int. Equities,SC Inc Shares,SC Ord Inc Shares,Other SC & ICs,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,See AIC Cat 2.,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Split Capital Trust,JPMorgan Income & Capital,ZDP 2018,31/08/2014,GB00B2NBJ282,0,760522,760522,760522,760522,0,0,0,0,0,0,167.63,,,,,46362200,0,0,0,No,0,,,,,,Y,,,0,70876902,70876902,152.88,,,,,152.88,,,,,152.88,,,,,152.88,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UGI,,,,,,,,,,,,,0,,,,GBP
Split Capital Trust,JPMorgan Income & Capital,Ord Income,31/08/2014,GB00B2NBJ068,144513215,71637424,71637424,760522,760522,0,0,70876902,0,0,71637424,94.5,,2242522,,,68056782,0,0,0,N/A,2,98,94,,,,Y,,N,100,72875791,70633269,103.79,,,,,107.08,,,,,103.79,,,,,107.08,,,,,4.29,2,0,98,0,0,0,0,0,2,0,98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,2,0,78,19,1,0,0,0,UGI,JPMorgan Income & Capital Uts,8376082,367.04,367.04,1,0,,,,,,,142270693,,,,GBP
Split Capital Trust,JPMorgan Income & Growth,Inc 2016,31/08/2014,GB00B1G3N114,0,20418140,20418140,20418140,20418140,0,0,0,0,0,0,95,,,,100,61747803,0,0,0,N/A,0,,,,,,Y,,,100,65816274,64912228,105.12,,,,,106.59,,,,,105.12,,,,,106.59,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UGI,,,,,,,,,,,,,0,,,,GBP
Split Capital Trust,JPMorgan Income & Growth,Capital,31/08/2014,GB00B1G3N007,91275366,85330368,85330368,20418140,20418140,0,0,64912228,0,0,86234414,13.25,,904046,1065000,0,64527781,0,0,0,N/A,0,++,++,,,,Y,,N,0,5040952,5040952,7.81,,,,,7.81,,,,,7.81,,,,,7.81,,,,,4.07,0,4,96,0,0,0,0,0,0,4,90,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,4,57,14,1,0,18,6,UGI,JPMorgan Income & Growth Units,7040753,114.4,114.4,29,29,,,,,,,90371320,,,,GBP
Split Capital Trust,M&G High Income,ZDP 2017,31/08/2014,GB0005532709,0,0,0,0,0,0,0,0,0,0,0,111.63,,0,,0,250503505,0,0,0,Yes,0,,,,,,Y,,,0,244270431,244270431,97.51,,,,,97.51,,,,,97.51,,,,,97.51,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBP
Split Capital Trust,M&G High Income,Inc 2017,31/08/2014,GB0005532709,0,244270431,244270431,0,0,0,0,244270431,0,0,0,58.63,,,,100,250503505,0,0,0,Yes,0,,,,,,Y,,,100,183018695,178468081,71.24,,,,,73.06,,,,,71.24,,,,,73.06,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,UKH,,,,,,,,,,,,,0,,,,GBP
Split Capital Trust,M&G High Income,Capital,31/08/2014,GB0005532709,430583534,422738512,422738512,0,0,0,0,422738512,0,0,427289126,5,,4550614,3115627,0,250503505,0,0,0,Yes,2,++,++,,,,Y,,N,0,3294408,3294408,1.32,,,,,1.32,,,,,1.32,,,,,1.32,,,,,3.57,2,7,89,0,0,0,2,0,2,7,89,2,0,0,0,0,100,0,0,0,0,0,100,0,0,0,0,0,,2,7,89,2,0,0,0,0,UKH,M&G High Income & Growth Unit,250503505,74.38,74.38,131,126,M&G High Income Package Unit,250503505,171.89,171.89,0,0,426032920,,,,GBP
