Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen All Asia,Asia Pacific - Including Japan,India,8,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,China,5,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,19,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,21,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,4,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,2,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,4,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,30/09/2012,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,30/09/2012,392075
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,7,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,14,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,30/09/2012,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,30/09/2012,B0P6J83
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,2,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,15,30/09/2012,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,30/09/2012,10076
Aberdeen Latin American Income,Latin America,Argentina,2,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Brazil,37,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Chile,3,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Colombia,1,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Mexico,13,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,USA,1,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1,30/09/2012,B44ZTP6
Aberdeen Latin American Income,Latin America,Fixed Interest,42,30/09/2012,B44ZTP6
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,13,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,3,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,22,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,30/09/2012,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,5,30/09/2012,5685
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,100,30/09/2012,5997
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,79,30/09/2012,806372
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,30/09/2012,806372
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,19,30/09/2012,806372
Aberforth Geared Income,Split Capital Trust,UK,100,30/09/2012,B4TR344
Aberforth Smaller Companies,UK Smaller Companies,UK,101,30/09/2012,6655
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,30/09/2012,6655
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,India,5,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Russia,14,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Turkey,2,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,China,14,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Hong Kong,3,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Indonesia,3,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Malaysia,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Singapore,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,South Korea,13,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Taiwan,4,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Thailand,4,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Brazil,16,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Chile,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Mexico,3,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Peru,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,30/09/2012,B45L2K9
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,6,30/09/2012,B45L2K9
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Ghana,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Kenya,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Mauritius,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Namibia,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Nigeria,13,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Other African,6,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,South Africa,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Zambia,4,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,India,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,6,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Romania,3,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Russia,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Vietnam,8,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Argentina,3,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Brazil,4,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Egypt,2,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Middle East Region,10,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Oman,1,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,7,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,30/09/2012,B1W59J1
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,9,30/09/2012,B1W59J1
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist Pre Qualifying,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,France,2,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Germany,5,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Spain,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Sweden,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Switzerland,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,UK,34,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Australia,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Hong Kong,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Indonesia,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Japan,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,New Zealand,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,South Korea,2,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Taiwan,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Canada,2,30/09/2012,B11V7W9
Alliance Trust,Global Growth,USA,33,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Latin America Region,1,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Cash/Cash Equiv.,5,30/09/2012,B11V7W9
Alliance Trust,Global Growth,Fixed Interest,7,30/09/2012,B11V7W9
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,67,30/09/2012,B05N8X2
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,11,30/09/2012,B05N8X2
Amati VCT,VCT AIM Quoted,Fixed Interest,22,30/09/2012,B05N8X2
Amati VCT 2,VCT AIM Quoted,Not reported,,,
Artemis Alpha,UK Growth,Cyprus,1,30/09/2012,435594
Artemis Alpha,UK Growth,Denmark,3,30/09/2012,435594
Artemis Alpha,UK Growth,Finland,1,30/09/2012,435594
Artemis Alpha,UK Growth,Ireland,6,30/09/2012,435594
Artemis Alpha,UK Growth,UK,69,30/09/2012,435594
Artemis Alpha,UK Growth,Australia,1,30/09/2012,435594
Artemis Alpha,UK Growth,Papua New Guinea,2,30/09/2012,435594
Artemis Alpha,UK Growth,Singapore,3,30/09/2012,435594
Artemis Alpha,UK Growth,Canada,6,30/09/2012,435594
Artemis Alpha,UK Growth,USA,1,30/09/2012,435594
Artemis Alpha,UK Growth,Bermuda,2,30/09/2012,435594
Artemis Alpha,UK Growth,Cash/Cash Equiv.,4,30/09/2012,435594
Artemis Alpha,UK Growth,Fixed Interest,1,30/09/2012,435594
Artemis VCT,VCT AIM Quoted,UK,92,30/09/2012,B02WQ94
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,7,30/09/2012,B02WQ94
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,30/09/2012,B02WQ94
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,73,30/09/2012,63326
Aurora,UK Growth,Australia,2,30/09/2012,63326
Aurora,UK Growth,China,10,30/09/2012,63326
Aurora,UK Growth,Cash/Cash Equiv.,6,30/09/2012,63326
Aurora,UK Growth,Fixed Interest,9,30/09/2012,63326
Aurora Russia,Private Equity,Not reported,,,
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,30/09/2012,48583
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,30/09/2012,48583
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/09/2012,70627
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,1,30/09/2012,70627
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,France,2,30/09/2012,76700
Bankers,Global Growth,Germany,2,30/09/2012,76700
Bankers,Global Growth,Italy,1,30/09/2012,76700
Bankers,Global Growth,Spain,1,30/09/2012,76700
Bankers,Global Growth,Sweden,1,30/09/2012,76700
Bankers,Global Growth,Switzerland,3,30/09/2012,76700
Bankers,Global Growth,UK,45,30/09/2012,76700
Bankers,Global Growth,Australia,3,30/09/2012,76700
Bankers,Global Growth,China,1,30/09/2012,76700
Bankers,Global Growth,Hong Kong,3,30/09/2012,76700
Bankers,Global Growth,Japan,9,30/09/2012,76700
Bankers,Global Growth,Singapore,2,30/09/2012,76700
Bankers,Global Growth,Taiwan,1,30/09/2012,76700
Bankers,Global Growth,Thailand,1,30/09/2012,76700
Bankers,Global Growth,Brazil,2,30/09/2012,76700
Bankers,Global Growth,Canada,1,30/09/2012,76700
Bankers,Global Growth,USA,21,30/09/2012,76700
Bankers,Global Growth,Cash/Cash Equiv.,1,30/09/2012,76700
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,30/09/2012,3227334
Baring Emerging Europe,European Emerging Markets,Hungary,3,30/09/2012,3227334
Baring Emerging Europe,European Emerging Markets,Poland,14,30/09/2012,3227334
Baring Emerging Europe,European Emerging Markets,Russia,64,30/09/2012,3227334
Baring Emerging Europe,European Emerging Markets,Turkey,16,30/09/2012,3227334
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2,30/09/2012,3227334
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Barramundi,Country Specialists: Asia Pacific,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Germany,1,30/09/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Norway,1,30/09/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,3,30/09/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,30/09/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,89,30/09/2012,38551
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,4,30/09/2012,38551
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,2,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,3,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,3,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,4,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,3,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,18,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,2,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Singapore,2,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,3,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,23,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-2,30/09/2012,B0N8MF9
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,30/09/2012,B0N8MF9
BlackRock Frontiers,Global Emerging Markets,Algeria,2,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kenya,2,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Nigeria,16,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other African,3,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Bangladesh,3,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,9,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Croatia,4,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Romania,2,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Ukraine,5,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cambodia,1,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Vietnam,5,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Argentina,4,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Panama,4,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Kuwait,3,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Other Middle East,18,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,7,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,9,30/09/2012,B3SXM83
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,3,30/09/2012,B3SXM83
BlackRock Greater Europe,Europe,Kazakhstan,1,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Hungary,2,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Russia,5,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Belgium,2,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Denmark,5,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Finland,4,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,France,15,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Germany,18,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Ireland,2,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Italy,2,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Luxembourg,1,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Netherlands,5,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Norway,1,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Portugal,1,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Spain,6,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Sweden,6,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Switzerland,23,30/09/2012,B01RDH7
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,1,30/09/2012,B01RDH7
BlackRock Hedge Selector Cash,Hedge Funds,Not reported,,,
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,Ireland,1,30/09/2012,3096169
BlackRock Income & Growth,UK Growth & Income,UK,100,30/09/2012,3096169
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,-1,30/09/2012,3096169
BlackRock Latin American,Latin America,Argentina,1,30/09/2012,505840
BlackRock Latin American,Latin America,Brazil,60,30/09/2012,505840
BlackRock Latin American,Latin America,Chile,5,30/09/2012,505840
BlackRock Latin American,Latin America,Colombia,2,30/09/2012,505840
BlackRock Latin American,Latin America,Mexico,21,30/09/2012,505840
BlackRock Latin American,Latin America,Panama,1,30/09/2012,505840
BlackRock Latin American,Latin America,Peru,2,30/09/2012,505840
BlackRock Latin American,Latin America,Cash/Cash Equiv.,3,30/09/2012,505840
BlackRock Latin American,Latin America,Fixed Interest,5,30/09/2012,505840
BlackRock New Energy,Sector Specialist: Environmental,South Africa,3,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Austria,1,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Belgium,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Denmark,8,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Finland,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,France,4,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Germany,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Italy,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Portugal,3,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Spain,1,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Switzerland,3,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,UK,9,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Australia,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,China,4,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Japan,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Brazil,2,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Canada,8,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,USA,38,30/09/2012,973793
BlackRock New Energy,Sector Specialist: Environmental,Cash/Cash Equiv.,3,30/09/2012,973793
BlackRock Smaller Companies,UK Smaller Companies,UK,101,30/09/2012,643610
BlackRock Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,30/09/2012,643610
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Africa Regional,11,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mali,1,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mozambique,1,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,South Africa,5,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Zambia,4,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Kazakhstan,1,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,UK,39,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Australia,8,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Chile,3,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Mexico,8,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Peru,10,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Canada,1,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,3,30/09/2012,577485
BlackRock World Mining,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5,30/09/2012,577485
Blue Planet International Financials,Global Growth & Income,Czech Republic,1,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Russia,10,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Finland,2,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,France,16,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Italy,2,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Netherlands,1,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Spain,2,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Switzerland,4,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,UK,22,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,USA,12,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Cash/Cash Equiv.,9,30/09/2012,532707
Blue Planet International Financials,Global Growth & Income,Fixed Interest,19,30/09/2012,532707
BlueCrest AllBlue,Hedge Funds,Not reported,,,
BlueCrest AllBlue Euro,Hedge Funds,Not reported,,,
BlueCrest AllBlue USD,Hedge Funds,Not reported,,,
British & American,UK Growth & Income,Not reported,,,
British Assets,Global Growth & Income,South Africa,1,30/09/2012,129756
British Assets,Global Growth & Income,Russia,1,30/09/2012,129756
