AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/11/2014,GB00B0P6J834,423571913,29547996,29547996,29547996,29547996,0,0,0,0,0,29547996,204,,4486925,,,194183389,0,0,0,N/A,1.62,7,6,,0,25,,,N,100,394023917,389536992,200.6,,,,,202.91,,,,,200.6,,,,,202.91,,,,,4.86,1.62,5.13,9.59,28.47,0,4.63,4.79,45.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,419084988,,No fair value calculation due to short term nature of loans.,,GBX
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/11/2014,GB0000100767,418382911,5000000,5000000,5000000,5000000,0,0,0,33077121,31806739,38077121,942,,2185404,,,38096807,0,0,1076290,No,1.21,10,9,,0,25,,,N,100,413382911,411197507,992.53,,977.13,,977.13,998.26,,982.33,,982.33,992.53,,977.13,,977.13,998.26,,982.33,,982.33,,1.21,0,14.5,10.73,0.49,0,3.39,69.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,416197507,Final dividend 10p ex date of 06/11/14 Special dividend 3p ex date of 06/11/14,,,GBX
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/11/2014,GB00BBM56V29,279248927,25731217,26072634,25731217,26072634,0,0,0,0,0,25731217,186,,2621336,,,124547010,0,0,477731,No,0.48,10,10,,0,25,,,N,100,253517710,250896374,201.45,,,,201.45,203.55,,,,203.55,201.17,,,,201.17,203.28,,,,203.28,,0.48,0.19,20.83,20.5,5.76,5.1,5.35,41.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,276627591,,Fair value calculated using discounted cashflow.,,GBX
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,30/11/2014,GB0008710799,154835242,0,0,0,0,0,0,0,0,0,0,197,,2314341,,,73289141,0,180000,11388671,No,0.61,0,0,1,,,Y,,N,100,154835242,152520901,208.11,,,,208.11,211.27,,,,211.27,208.11,,,,208.11,211.27,,,,211.27,2,0.61,0,20.86,3.21,0.06,11.28,0,63.98,0,0,0,0,0,0,0,0,0,0,0,1,0,99,21,3,1,11,0,64,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,152520901,,,,GBX
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/11/2014,GB0002945029,665969695,0,0,0,0,0,0,0,59796624,55490429,59796624,280.25,,0,,,196376759,0,0,0,N/A,0.09,10,10,,0,20,,,N,100,665969695,665969695,308.68,,308.68,,,308.68,,308.68,,,308.68,,308.68,,,308.68,,308.68,,,,0.09,0,23.26,21.77,7.76,6.33,6.55,34.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,665969695,,,,GBX
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/11/2014,GB0003322319,204286494,24150370,24150370,24150370,24150370,24150370,0,0,0,0,24150370,240,,285219,,,67488213,0,0,0,N/A,2,13,11,,0,30,,,N,100,180136124,179850905,266.49,,,,,266.91,,,,,266.49,,,,,266.91,,,,,,2,0,16,9,24,7,28,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,204001275,,,,GBX
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/11/2014,JE00B1GXH751,378984000,26229148,26229148,26229148,26229148,0,0,0,0,0,26229148,330,,2326000,,,108920564,225000,0,0,N/A,0.68,7,7,,0,14,,,N,100,352754852,350428852,321.73,,,,,323.86,,,,,321.73,,,,,323.86,,,,,,0.68,0,9.85,8.63,8.95,17.12,20.98,33.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,376658000,,No material difference between fair and par value,,GBX
Asia Pacific - Excluding Japan,Invesco Asia,Ordinary Share,30/11/2014,GB0004535307,194381054,4738742,4738742,4738742,4738742,0,0,0,0,0,4738742,191,,2188340,,,88707704,0,40555,3277224,No,0.19,2,2,,0,25,,,N,100,189642312,187453972,211.32,,,,211.32,213.78,,,,213.78,211.32,,,,211.32,213.78,,,,213.78,2.3,0.19,0,14.35,1.12,20.18,10.8,21.03,32.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,192192714,,,"On 13 Nov 14 , Trust purchased for cancellation 40,555 shares at a price of 188p, at a total issue cost of �76,782.",GBX
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,30/11/2014,GB0001320778,260415214,15000000,15000000,15000000,15000000,0,0,0,0,0,15000000,230,,2709723,,,95046993,0,0,0,N/A,5,6,1,,0,20,,,N,100,245415214,242705491,255.35,,,,,258.2,,,,,255.35,,,,,258.2,,,,,,5,0,10,3,17,12,28,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,257705491,,,,GBX
Asia Pacific - Excluding Japan,Martin Currie Pacific,Ordinary Share,30/11/2014,GB0005695126,132072670,0,0,0,0,0,0,0,0,0,0,306,,867843,,,38025087,0,0,1480785,No,3.56,0,0,4,0,20,,,N,100,132072670,131204827,345.05,,,,345.05,347.33,,,,347.33,345.05,,,,345.05,347.33,,,,347.33,,3.56,0,39.66,18.58,4.92,4.67,0,28.61,0,0,0,0,0,0,0,0,40,19,5,5,0,31,40,19,5,5,0,31,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,131204827,,The Loan has been repaid as at 30 June 2014,,GBX
Asia Pacific - Excluding Japan,Pacific Assets,Ordinary Share,30/11/2014,GB0006674385,231907140,0,0,0,0,0,0,0,0,0,0,196.5,,2655100,,,116848386,0,0,0,N/A,10.8,0,0,11,,,Y,,N,100,231907140,229252040,196.2,,,,,198.47,,,,,196.2,,,,,198.47,,,,,1.41,10.8,0,5.2,6.52,3.34,16.92,6.34,50.88,0,0,0,0,0,0,0,0,0,0,0,7,0,93,5,7,3,18,6,61,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,229252040,,,,GBX
Asia Pacific - Excluding Japan,Pacific Horizon,Ordinary Share,30/11/2014,GB0006667470,144272477,4469702,4469702,4469702,4469702,0,0,0,0,0,4469702,194.25,,18918,,,66619845,0,0,0,N/A,1,3,2,,,,Y,,N,100,139802775,139783857,209.82,,,,,209.85,,,,,209.82,,,,,209.85,,,,,1.5,1,0,7,1,26,22,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,144253559,,,,GBX
Asia Pacific - Excluding Japan,Schroder AsiaPacific,Ordinary Share,30/11/2014,GB0007918872,543307061,9578238,9578238,9578238,9578238,0,0,0,0,0,9578238,283.75,,4620799,,,169225716,0,0,0,N/A,4,2,0,2,,,Y,,N,100,533728823,529108024,312.66,,,,,315.39,,,,,312.66,,,,,315.39,,,,,1.9,4,0,21,10,8,10,7,40,0,0,0,0,0,0,0,0,0,16,0,0,0,84,21,10,8,10,7,44,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,538686262,,Par and fair value are not materially different.,,GBX
Asia Pacific - Excluding Japan,Schroder Oriental Income,Ordinary Share,30/11/2014,GB00B0CRWN59,467423937,35806625,35806625,35806625,35806625,0,0,0,0,0,35806625,192.5,,3209179,,,222916574,375000,0,14025000,N/A,2,8,6,,,,Y,,N,100,431617312,428408133,192.18,,,,192.18,193.62,,,,193.56,192.18,,,,192.18,193.62,,,,193.56,4.4,2,0,19,15,5,12,6,41,0,0,0,0,0,0,0,0,11,46,0,0,0,43,19,0,5,12,6,58,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,464214758,,,"Three share issues throughout the month (7th,11th and the 14th).",GBX
Asia Pacific - Excluding Japan,Scottish Oriental Smaller Companies,Ordinary Share,30/11/2014,GB0007836132,308974071,20000000,20000000,20000000,20000000,0,0,0,0,0,20000000,855,,3907016,,,31643650,0,0,0,N/A,11.64,7,0,6,0,10,,,N,100,288974071,285067055,900.87,,,,,913.21,,,,,900.87,,,,,913.21,,,,,,11.64,0,7.59,16.08,3.95,11.67,13.59,35.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,16,4,12,14,46,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,305067055,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other , , , , , , , , ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Japan ,Hong Kong,Korea ,Taiwan ,Singa pore,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Including Japan,Witan Pacific,Ordinary Share,30/11/2014,GB0003656021,178023000,0,0,0,0,0,0,0,0,0,0,239.75,,1065000,,,65944000,0,0,0,N/A,2.43,0,0,2,0,5,,,N,100,178023000,176958000,268.35,,,,,269.96,,,,,268.35,,,,,269.96,,,,,,2.43,0,22.8,12.52,4.33,4.48,10.67,42.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,176958000,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,Aberdeen New Thai,Ordinary Share,30/11/2014,GB0000059971,113513315,2650000,2650000,2650000,2650000,0,0,0,0,0,2650000,467,,1849705,,,20793425,0,0,0,N/A,1,2,1,,0,15,,,N,100,110863315,109013610,524.27,,,,,533.17,,,,,524.27,,,,,533.17,,,,,,1,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,111663610,,,,GBX
Country Specialists: Asia Pacific,Fidelity China Special Situations,Ordinary Share,30/11/2014,GB00B62Z3C74,1033171607,191592222,191955484,191592222,191955484,79408870,16266224,0,0,0,191592222,131.4,,8152395,,,571254480,0,100000,0,N/A,0.08,23,23,,0,30,,,N,100,841579385,833426990,145.89,,,,,147.32,,,,,145.83,,,,,147.26,,,,,,0.08,0,0,0,0,0,98.88,1.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1025019212,,,"During the month 100,000 shares were repurchased and transferred into treasury at a cost of �121,000.",GBX
Country Specialists: Asia Pacific,India Capital Growth,Ordinary Share,30/11/2014,GB00B0P8RJ60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,30/11/2014,GB0003435012,168888317,16921555,16921555,16921555,16921555,0,0,0,0,0,16921555,182,,1211294,,,75531426,0,0,2383539,No,3,11,8,,0,15,,,N,100,151966762,150755468,199.59,,,,199.59,201.2,,,,201.2,199.59,,,,199.59,201.2,,,,201.2,2.18,3,0,0,0,0,0,97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167677023,,,,GBX
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,30/11/2014,GB0003450359,607715007,0,0,0,0,0,0,0,0,0,0,524,,-777434,,,105707798,0,0,19909788,No,0,0,0,,0,15,,,Y,100,607715007,608492441,,,,,,574.9,,,,574.9,,,,,,574.9,,,,574.9,1.16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,608492441,,,,GBX
Country Specialists: Asia Pacific,New India,Ordinary Share,30/11/2014,GB0006048770,209366791,0,0,0,0,0,0,0,0,0,0,330,,924876,,,59070140,0,0,0,N/A,1.12,0,0,1,0,25,,,N,100,209366791,208441915,352.87,,,,,354.44,,,,,352.87,,,,,354.44,,,,,1.41,1.12,0,0,0,0,0,98.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,208441915,,,,GBX
Country Specialists: Asia Pacific,VinaCapital Vietnam Opportunity,Ordinary Share,30/11/2014,KYG9361Y1026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Europe,JPMorgan Russian Securities,Ordinary Share,30/11/2014,GB0032164732,223335135,6090592,6090592,6090592,6090592,0,0,0,0,0,6090592,355,,7401214,,,52532112,0,0,0,N/A,1,3,2,,0,15,,,N,100,217244543,209843329,399.46,,,,,413.55,,,,,399.46,,,,,413.55,,,,,4.29,1,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,215933921,,,,GBX
Country Specialists: Europe,Ukraine Opportunity,Ordinary Share,30/11/2014,GB00B0HW6117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Latin America,JPMorgan Brazil,Ordinary Share,30/11/2014,GB00B602HS43,35440264,0,0,0,0,0,0,0,0,0,0,63.75,,199875,,,50539362,0,0,11189536,No,1,0,0,1,,,Y,,N,100,35440264,35240389,69.73,,,,69.73,70.12,,,,70.12,69.73,,,,69.73,70.12,,,,70.12,3.21,1,0,0,0,0,0,0,99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,35240389,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Other,Qatar Investment,Ordinary Share,30/11/2014,IM00B1Z40704,244697379,0,0,0,0,0,0,0,0,0,0,1.46,,-1523771,,,154776013,0,0,1659958,N/A,4.64,0,0,5,,,Y,,N,100,244697379,246221150,1.59,,,,1.57,1.58,,,,1.56,1.59,,,,1.57,1.58,,,,1.56,4.2,4.64,0,0,0,0,0,0,95.36,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,246221150,,,,USD
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Europe,BlackRock Greater Europe,Ordinary Share,30/11/2014,GB00B01RDH75,267052480,1577,1577,1577,1577,0,0,0,0,0,1577,232.5,,565583,,,108837671,9613,0,5429676,Yes,2.79,0,0,3,0,15,,,N,100,267050903,266485320,244.85,,,,244.26,245.37,,,,244.75,244.85,,,,244.26,245.37,,,,244.75,2.3,2.79,0,0,16.36,16.21,10.51,19.31,34.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,266486897,,,,GBX
Europe,European Investment Trust,Ordinary Share,30/11/2014,GB0003295010,352545302,0,0,0,0,0,0,0,0,0,0,749,,6213138,,,42069371,0,0,0,N/A,3.22,0,0,3,0,20,,,N,100,352545302,346332164,823.24,,,,,838.01,,,,,823.24,,,,,838.01,,,,,2.59,3.22,0,0,15.4,20.21,16.21,16.03,28.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,346332164,,,,GBX
Europe,Fidelity European Values,Ordinary Share,30/11/2014,GB00BK1PKQ95,806861675,59928482,59928482,59928482,59928482,59928482,0,0,0,0,59928482,162.5,,14531796,,,416447910,0,0,0,N/A,1.79,8,6,,0,30,,,N,100,746933193,732401397,175.87,,,,,179.36,,,,,175.87,,,,,179.36,,,,,,1.79,0,4.57,22.92,14.64,1.85,20.07,34.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,792329879,,,,GBX
Europe,Henderson EuroTrust,Ordinary Share,30/11/2014,GB0004199294,174682000,5918732,5918732,5918732,5918732,0,0,0,0,0,5918732,790,,-2000,,,20390541,0,0,0,N/A,1.83,4,2,,0,30,,,N,100,168763268,168765268,827.66,,,,,827.65,,,,,827.66,,,,,827.65,,,,,2.5,1.83,0,0,25.12,29.96,5.5,18.95,18.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,174684000,,,,GBX
Europe,Henderson European Focus,Ordinary Share,30/11/2014,GB0005268858,190680659,12198775,12198775,12198775,12198775,0,0,0,0,0,12198775,994.5,,2794439,,,17873419,0,0,330730,No,-1.69,7,9,,0,20,,,N,100,178481884,175687445,982.95,,,,982.95,998.59,,,,998.59,982.95,,,,982.95,998.59,,,,998.59,2.9,-1.69,0,0,11.28,23.85,4.63,20.27,41.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,187886220,,,,GBX
