Fund,Sector,Country,Percent,Date,ISIN
Aberdeen All Asia,Asia Pacific - Including Japan,India,7,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,5,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,17,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,24,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,2,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,3,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,3,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,30/04/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,2,30/04/2013,GB0003920757
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,8,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,12,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,30/04/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,30/04/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,2,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,7,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,19,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,2,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,16,30/04/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,4,30/04/2013,GB0000100767
Aberdeen Latin American Income,Latin America,Argentina,2,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,30/04/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,42,30/04/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,6,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,4,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,30/04/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,30/04/2013,GB0000056852
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,95,30/04/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,5,30/04/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,83,30/04/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,1,30/04/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,16,30/04/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,30/04/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99,30/04/2013,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,1,30/04/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,11,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Far East & Pacific Region,1,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,4,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,13,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,4,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,13,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Chile,1,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,3,30/04/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,5,30/04/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,14,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,8,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,4,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,4,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,3,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,10,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,9,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,30/04/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,11,30/04/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Denmark,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,4,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,5,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,3,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,25,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Australia,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,2,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Indonesia,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,3,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Malaysia,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,New Zealand,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,2,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,36,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Latin America Region,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,30/04/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,30/04/2013,GB00B11V7W98
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,70,30/04/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,10,30/04/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,20,30/04/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,84,30/04/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,8,30/04/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8,30/04/2013,GB00B641BB82
Artemis Alpha Trust,UK Growth,Cyprus,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Denmark,2,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Finland,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Ireland,5,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Luxembourg,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,UK,75,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Australia,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Papua New Guinea,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Singapore,2,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Canada,5,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,USA,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Bermuda,2,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cayman Islands,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cash/Cash Equiv.,1,30/04/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Fixed Interest,1,30/04/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,87,30/04/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,12,30/04/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,30/04/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,France,1,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,1,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,3,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,17,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,6,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,2,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,7,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,6,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,6,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,7,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,17,30/04/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,9,30/04/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,62,30/04/2013,GB0000633262
Aurora,UK Growth,Australia,2,30/04/2013,GB0000633262
Aurora,UK Growth,China,20,30/04/2013,GB0000633262
Aurora,UK Growth,Bermuda,3,30/04/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,7,30/04/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,6,30/04/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global Growth,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,30/04/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,30/04/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,30/04/2013,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,1,30/04/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,France,2,30/04/2013,GB0000767003
Bankers,Global Growth,Germany,3,30/04/2013,GB0000767003
Bankers,Global Growth,Spain,1,30/04/2013,GB0000767003
Bankers,Global Growth,Sweden,1,30/04/2013,GB0000767003
Bankers,Global Growth,Switzerland,3,30/04/2013,GB0000767003
Bankers,Global Growth,UK,43,30/04/2013,GB0000767003
Bankers,Global Growth,Australia,3,30/04/2013,GB0000767003
Bankers,Global Growth,China,1,30/04/2013,GB0000767003
Bankers,Global Growth,Hong Kong,3,30/04/2013,GB0000767003
Bankers,Global Growth,Japan,10,30/04/2013,GB0000767003
Bankers,Global Growth,Singapore,2,30/04/2013,GB0000767003
Bankers,Global Growth,South Korea,1,30/04/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,30/04/2013,GB0000767003
Bankers,Global Growth,Thailand,1,30/04/2013,GB0000767003
Bankers,Global Growth,Brazil,2,30/04/2013,GB0000767003
Bankers,Global Growth,Mexico,1,30/04/2013,GB0000767003
Bankers,Global Growth,Canada,1,30/04/2013,GB0000767003
Bankers,Global Growth,USA,20,30/04/2013,GB0000767003
Bankers,Global Growth,Cash/Cash Equiv.,1,30/04/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,64,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,19,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1,30/04/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,2,30/04/2013,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Belgium,1,30/04/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1,30/04/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2,30/04/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,30/04/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,94,30/04/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,3,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,European Developed,23,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,7,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-1,30/04/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,30/04/2013,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Algeria,1,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,11,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,4,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,7,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,1,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,4,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,2,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Lebanon,1,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,13,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,8,30/04/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,22,30/04/2013,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,2,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,4,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,6,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,5,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,2,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,19,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,20,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,4,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,2,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,7,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,2,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,26,30/04/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-2,30/04/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,European Developed,0,30/04/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,Ireland,1,30/04/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,UK,100,30/04/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,-1,30/04/2013,GB0030961691
BlackRock Latin American,Latin America,Brazil,61,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Chile,4,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Colombia,3,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Mexico,21,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Panama,1,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Peru,2,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Cash/Cash Equiv.,3,30/04/2013,GB0005058408
BlackRock Latin American,Latin America,Fixed Interest,5,30/04/2013,GB0005058408
BlackRock New Energy,Sector Specialist: Environmental,South Africa,2,30/04/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Belgium,1,30/04/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Denmark,7,30/04/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Finland,3,30/04/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,France,7,30/04/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Germany,4,30/04/2013,GB0009737932
