Fund,Sector,Country,Percent,Date,SEDOL
Aberdeen All Asia,Asia Pacific - Including Japan,India,11,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,16,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,22,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,4,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,2,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,15,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,6,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,31/12/2010,392075
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,4,31/12/2010,392075
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,8,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,2,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,17,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Philippines,2,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,22,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,10,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/12/2010,B0P6J83
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5,31/12/2010,B0P6J83
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,12,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,1,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,6,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,3,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,11,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,17,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,11,31/12/2010,10076
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/12/2010,10076
Aberdeen Development Capital,Split Capital Trust,Not reported ,,,
Aberdeen Development Capital ZDP Unit,Split Capital Trust,Not reported ,,,
Aberdeen Latin American Income,Latin America,Luxembourg,3,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Brazil,58,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Chile,3,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Mexico,16,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Uruguay,2,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,USA,1,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1,31/12/2010,B44ZTP6
Aberdeen Latin American Income,Latin America,Fixed Interest,16,31/12/2010,B44ZTP6
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,16,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,2,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,4,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,31/12/2010,5685
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2,31/12/2010,5685
