Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,18.82,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,2.8,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,11.23,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,1.12,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.66,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,5.89,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,2.59,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,24.97,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,South Korea,2,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.28,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.31,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3.05,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,USA,1.02,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-0.06,31/01/2017,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5.32,31/01/2017,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3.19,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,2.46,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,19.03,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,8.92,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,5.1,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,16.14,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.37,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.61,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,12.67,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,3.29,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.07,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.67,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.85,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,4.01,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,0.62,31/01/2017,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/01/2017,GB0000100767
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,5,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,15,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,5,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,7,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Malaysia,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Philippines,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,14,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,9,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,4,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Vietnam,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,2,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,9,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,3,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Chile,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,4,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Middle East,1,31/01/2017,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash/Cash Equivalent,4,31/01/2017,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,3,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Morocco,5,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,4,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zambia,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Zimbabwe,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,3,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,11,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,12,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,9,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Russia,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Serbia,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Turkey,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Greece,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,9,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Lebanon,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,2,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,United Arab Emirates,1,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,9,31/01/2017,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Fixed Interest,0,31/01/2017,GG00B1W59J17
Aberdeen Japan,Japan,Japan,100.12,31/01/2017,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,-0.12,31/01/2017,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.99,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,25.27,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.37,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,0.77,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,7.64,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.26,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.86,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,1.54,31/01/2017,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,57.3,31/01/2017,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,2.81,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,8.42,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.86,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.71,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,3.57,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,1.75,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.89,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.25,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,17.84,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,8.23,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,1.72,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5.55,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,2.55,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,8.6,31/01/2017,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.25,31/01/2017,GB00BBM56V29
Aberdeen New India,Country Specialists: Asia Pacific,India,99.29,31/01/2017,GB0006048770
Aberdeen New India,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.71,31/01/2017,GB0006048770
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.51,31/01/2017,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,0.49,31/01/2017,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies Income,UK Equity & Bond Income,UK,76.41,31/01/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Cash/Cash Equivalent,1.4,31/01/2017,GB0008063728
Aberdeen Smaller Companies Income,UK Equity & Bond Income,Fixed Interest,22.19,31/01/2017,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98.31,31/01/2017,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,1.69,31/01/2017,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.52,31/01/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.48,31/01/2017,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,31/01/2017,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,UK,89.82,31/01/2017,GB0004829437
Acorn Income,Split Capital Trust,USA,4.14,31/01/2017,GB0004829437
Acorn Income,Split Capital Trust,Bermuda,1.29,31/01/2017,GB0004829437
Acorn Income,Split Capital Trust,Other Countries,1.49,31/01/2017,GB0004829437
Acorn Income,Split Capital Trust,Cash/Cash Equivalent,3.26,31/01/2017,GB0004829437
AEW UK REIT,Property Direct - UK,Not reported,,,
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.41,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Australia,1.28,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.76,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Japan,5.98,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Thailand,0.92,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Belgium,0.05,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Denmark,0.11,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Finland,0.03,31/01/2017,GB00B11V7W98
Alliance Trust,Global,France,3.85,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Germany,4.47,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Ireland,0.07,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Italy,0.1,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Netherlands,3.18,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Norway,5.79,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Spain,0.23,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Sweden,1.76,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.03,31/01/2017,GB00B11V7W98
Alliance Trust,Global,UK,17.04,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Brazil,0.93,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Canada,2.13,31/01/2017,GB00B11V7W98
Alliance Trust,Global,USA,46.41,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,1.29,31/01/2017,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,0.18,31/01/2017,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,0.3,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,3.94,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Germany,1.97,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Netherlands,0.75,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,0.92,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Switzerland,1.02,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,1.62,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,1.39,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Other North America,0.78,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,86.28,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.03,31/01/2017,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Fixed Interest,0,31/01/2017,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,95.22,31/01/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,3.53,31/01/2017,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,1.25,31/01/2017,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,95.05,31/01/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,3.73,31/01/2017,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,1.22,31/01/2017,GB00B641BB82
Amedeo Air Four Plus,Sector Specialist: Leasing,Not reported,,,
Apax Global Alpha,Private Equity,Not reported,,,
Artemis Alpha Trust,UK All Companies,Australia,1.83,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,0.86,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cyprus,0.56,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,1,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.69,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,2.92,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,85.99,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,0.75,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.5,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.72,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,3.18,31/01/2017,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0,31/01/2017,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,84.84,31/01/2017,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,15.16,31/01/2017,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,96,31/01/2017,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,4,31/01/2017,GB0000633262
Aurora,UK All Companies,Fixed Interest,0,31/01/2017,GB0000633262
Axiom European Financial Debt,Sector Specialist: Debt,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,31/01/2017,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,1,31/01/2017,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,31/01/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,31/01/2017,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,31/01/2017,GB0000706274
Bankers,Global,South Africa,0.49,31/01/2017,GB0000767003
Bankers,Global,Australia,2.23,31/01/2017,GB0000767003
Bankers,Global,China,6.48,31/01/2017,GB0000767003
Bankers,Global,Hong Kong,0.53,31/01/2017,GB0000767003
Bankers,Global,India,0.5,31/01/2017,GB0000767003
Bankers,Global,Japan,11.33,31/01/2017,GB0000767003
Bankers,Global,Singapore,0.47,31/01/2017,GB0000767003
Bankers,Global,South Korea,2.37,31/01/2017,GB0000767003
Bankers,Global,Taiwan,0.97,31/01/2017,GB0000767003
Bankers,Global,Poland,0.17,31/01/2017,GB0000767003
Bankers,Global,Turkey,0.1,31/01/2017,GB0000767003
Bankers,Global,Denmark,0.42,31/01/2017,GB0000767003
Bankers,Global,France,3.82,31/01/2017,GB0000767003
Bankers,Global,Germany,4.41,31/01/2017,GB0000767003
Bankers,Global,Netherlands,0.63,31/01/2017,GB0000767003
Bankers,Global,Norway,0.36,31/01/2017,GB0000767003
Bankers,Global,Spain,0.65,31/01/2017,GB0000767003
Bankers,Global,Sweden,0.55,31/01/2017,GB0000767003
Bankers,Global,Switzerland,3.24,31/01/2017,GB0000767003
Bankers,Global,UK,28.41,31/01/2017,GB0000767003
Bankers,Global,Argentina,0.63,31/01/2017,GB0000767003
Bankers,Global,Brazil,0.6,31/01/2017,GB0000767003
Bankers,Global,Mexico,0.16,31/01/2017,GB0000767003
Bankers,Global,Peru,0.19,31/01/2017,GB0000767003
Bankers,Global,Israel,0.21,31/01/2017,GB0000767003
Bankers,Global,USA,27.2,31/01/2017,GB0000767003
Bankers,Global,Cash/Cash Equivalent,2.88,31/01/2017,GB0000767003
Bankers,Global,Fixed Interest,0,31/01/2017,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,3.05,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.3,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,10.68,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,3.77,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,59.57,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,12.64,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,2.24,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,3.75,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,2,31/01/2017,GB0032273343
Baring Emerging Europe,European Emerging Markets,Fixed Interest,0,31/01/2017,GB0032273343
Baronsmead Second Venture Trust,VCT Generalist,UK,86.32,31/01/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Cash/Cash Equivalent,13.68,31/01/2017,GB0030028103
Baronsmead Second Venture Trust,VCT Generalist,Fixed Interest,0,31/01/2017,GB0030028103
Baronsmead Venture Trust,VCT Generalist,UK,86.42,31/01/2017,GB0002631934
Baronsmead Venture Trust,VCT Generalist,Cash/Cash Equivalent,13.58,31/01/2017,GB0002631934
BB Healthcare,Sector Specialist: Biotechnology & Healthcare,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Far East & Pacific Region,1.14,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,3.38,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,2.12,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,1.28,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Other European,6.79,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.73,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,3.97,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,76.64,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cayman Islands,0.51,31/01/2017,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,2.44,31/01/2017,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.07,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,8.09,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.82,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Luxembourg,0.84,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,6.14,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1.06,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Sweden,0.91,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,2.27,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.37,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,2.54,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,0.91,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19.37,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,33.74,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,6.43,31/01/2017,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,5.44,31/01/2017,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Czech Republic,4.69,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.81,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,1.69,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,46.91,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,22.91,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,8.56,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,7.04,31/01/2017,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,-0.61,31/01/2017,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,4.5,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,4.13,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,2.87,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,7.06,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,6.36,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,8.39,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Philippines,1.42,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,5.51,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,6.43,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.68,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,9.07,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.39,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,5.41,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,12.06,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Colombia,1.71,31/01/2017,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Egypt,2.62,31/01/2017,GB00B3SXM832
