ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Growth,British Empire Securities & General,Ordinary Share,30/06/2012,GB0001335081,776693919,21712978,25169911,21712978,25169911,0,0,0,21712978,408,20763229,,,159757081,0,323008,257080,No,2,103,101,,0,0,,,N,100,754980941,734217712,459.58,,,,459.58,472.58,,,,472.58,457.42,,,,457.42,470.42,,,,470.42,3.4,2,13,8,38,12,1,25,1,0,0,0,0,0,0,0,0,70,3,27,0,0,0,18,39,16,1,25,1,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,755930690,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,31/07/2012,GB0001335081,794568836,21712978,25169911,21712978,25169911,0,0,0,21712978,424,20977959,,,158457081,0,1300000,1557008,No,1,103,102,,0,0,,,N,100,772855858,751877899,474.5,,,,474.5,487.74,,,,487.74,472.32,,,,472.32,485.56,,,,485.56,3.3,1,18,8,36,11,1,25,0,0,0,0,0,0,0,0,0,77,2,21,0,0,0,22,37,15,1,25,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,773590877,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,31/08/2012,GB0001335081,804236296,21955654,25412587,21955654,25412587,0,0,0,21955654,426.5,22425348,,,158277081,0,180000,1737008,No,2,103,101,,0,0,,,N,100,782280642,759855294,480.08,,,,480.08,494.25,,,,494.25,477.9,,,,477.9,492.06,,,,492.06,3.2,2,17,8,39,11,1,22,0,0,0,0,0,0,0,0,0,75,3,21,0,1,0,22,39,15,1,23,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,781810948,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,30/09/2012,GB0001335081,813198218,21959216,25562587,21959216,25562587,0,0,0,21959216,438,20843535,,,158094985,0,182096,1919104,No,1,103,102,,0,0,,,N,100,791239002,770395467,487.3,,,,487.3,500.48,,,,500.48,485.02,,,,485.02,498.2,,,,498.2,3.2,1,21,6,40,10,1,21,0,0,0,0,0,0,0,0,0,84,0,16,0,0,0,25,40,14,0,21,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,792354683,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,31/10/2012,GB0001335081,841283963,21959216,25562587,21959216,25562587,0,0,0,21959216,451.9,20902362,,,158094985,0,0,1919104,No,1,103,102,,0,0,,,N,100,819324747,798422385,505.03,,,,505.03,518.25,,,,518.25,502.75,,,,502.75,515.97,,,,515.97,3.2,1,16,8,42,11,1,21,0,0,0,0,0,0,0,0,0,75,4,21,0,0,0,21,43,14,1,21,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,820381601,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,30/11/2012,GB0001335081,851482394,21716540,25619911,21716540,25619911,0,0,0,21716540,467.2,21458455,,,157806038,0,288947,2208051,No,2,103,101,,0,0,,,N,100,829765854,808307399,512.22,,,,512.22,525.81,,,,525.81,509.74,,,,509.74,523.34,,,,523.34,3.2,2,15,8,43,12,0,20,0,0,0,0,0,0,0,0,0,74,3,24,0,-1,0,20,44,16,0,20,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,830023939,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,31/12/2012,GB0001335081,856639524,21959216,25862587,21959216,25862587,0,0,0,21959216,474,19494948,,,157806038,0,0,2208051,No,1,103,102,,0,0,,,N,100,834680308,815185360,516.57,,,,516.57,528.93,,,,528.93,514.1,,,,514.1,526.45,,,,526.45,3.3,1,15,7,46,10,0,21,0,0,0,0,0,0,0,0,0,75,2,23,0,0,0,19,46,14,0,21,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,837144576,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,31/01/2013,GB0001335081,908095861,22565904,26319275,22565904,26319275,0,0,0,22565904,505,1953130,,,157806038,0,0,2208051,No,1,3,2,,,,Y,,N,100,885529957,883576827,559.91,,,,559.91,561.15,,,,561.15,557.53,,,,557.53,558.77,,,,558.77,3.1,1,11,8,48,11,0,21,0,0,0,0,0,0,0,0,0,101,4,-5,0,0,0,21,48,10,0,21,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,906142731,,,,GBP
Global Growth,British Empire Securities & General,Ordinary Share,28/02/2013,GB0001335081,924805076,22808580,26561951,22808580,26561951,0,0,0,22808580,515,4372017,,,157806038,0,0,2208051,No,2,3,0,,0,3,,,N,100,901996496,897624479,568.82,,,,568.82,571.59,,,,571.59,566.44,,,,566.44,569.21,,,,569.21,3,2,13,9,45,10,0,21,0,0,0,0,0,0,0,0,0,96,3,0,0,1,0,23,45,11,0,21,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,920433059,,,,GBP
