Fund,Sector,Country,Percent,Date,ISIN
Aberdeen All Asia,Asia Pacific - Including Japan,India,7,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,UK,9,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,5,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,18,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,22,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,1,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,3,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,4,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,4,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,4,28/02/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,1,28/02/2013,GB0003920757
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,7,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,8,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,13,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,28/02/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,2,28/02/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,10,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,2,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,1,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,16,28/02/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,3,28/02/2013,GB0000100767
Aberdeen Latin American Income,Latin America,Argentina,2,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,2,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,28/02/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,41,28/02/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,2,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,22,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,4,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,18,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,28/02/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,28/02/2013,GB0000056852
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,98,28/02/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,2,28/02/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,80,28/02/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,3,28/02/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,17,28/02/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,100,28/02/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,28/02/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,4,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,5,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,11,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,16,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,3,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,4,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,14,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,4,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,16,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Chile,1,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,3,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Peru,1,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,28/02/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,3,28/02/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,15,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,4,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,4,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,3,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,10,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Middle East Region,8,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,8,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,28/02/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,12,28/02/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Denmark,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,4,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,4,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,3,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,24,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Australia,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Indonesia,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Malaysia,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,New Zealand,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,3,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,37,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Latin America Region,1,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Cash/Cash Equiv.,4,28/02/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,28/02/2013,GB00B11V7W98
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,69,28/02/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,10,28/02/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,21,28/02/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,84,28/02/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,8,28/02/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8,28/02/2013,GB00B641BB82
Artemis Alpha,UK Growth,Cyprus,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Denmark,2,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Ireland,5,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Luxembourg,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,UK,75,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Australia,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Papua New Guinea,2,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Singapore,2,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Canada,5,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,USA,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Bermuda,2,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Cayman Islands,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Cash/Cash Equiv.,1,28/02/2013,GB0004355946
Artemis Alpha,UK Growth,Fixed Interest,1,28/02/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,96,28/02/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,3,28/02/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,28/02/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,63,28/02/2013,GB0000633262
Aurora,UK Growth,China,22,28/02/2013,GB0000633262
Aurora,UK Growth,Bermuda,5,28/02/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,5,28/02/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,5,28/02/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
Baillie Gifford Japan,Japan,Japan,99,28/02/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,1,28/02/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,100,28/02/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,France,2,28/02/2013,GB0000767003
Bankers,Global Growth,Germany,3,28/02/2013,GB0000767003
Bankers,Global Growth,Spain,1,28/02/2013,GB0000767003
Bankers,Global Growth,Sweden,1,28/02/2013,GB0000767003
Bankers,Global Growth,Switzerland,4,28/02/2013,GB0000767003
Bankers,Global Growth,UK,43,28/02/2013,GB0000767003
Bankers,Global Growth,Australia,3,28/02/2013,GB0000767003
Bankers,Global Growth,China,1,28/02/2013,GB0000767003
Bankers,Global Growth,Hong Kong,4,28/02/2013,GB0000767003
Bankers,Global Growth,Japan,9,28/02/2013,GB0000767003
Bankers,Global Growth,Singapore,2,28/02/2013,GB0000767003
Bankers,Global Growth,South Korea,1,28/02/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,28/02/2013,GB0000767003
Bankers,Global Growth,Thailand,1,28/02/2013,GB0000767003
Bankers,Global Growth,Brazil,2,28/02/2013,GB0000767003
Bankers,Global Growth,Mexico,1,28/02/2013,GB0000767003
Bankers,Global Growth,Canada,1,28/02/2013,GB0000767003
Bankers,Global Growth,USA,20,28/02/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,1,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,8,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,67,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,19,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2,28/02/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,1,28/02/2013,GB0032273343
Baronsmead VCT,VCT Generalist,UK,86,28/02/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,11,28/02/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,3,28/02/2013,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,86,28/02/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,10,28/02/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,4,28/02/2013,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,89,28/02/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,7,28/02/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,4,28/02/2013,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,84,28/02/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,12,28/02/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,4,28/02/2013,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,94,28/02/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,3,28/02/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,3,28/02/2013,GB00B0YZHK97
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Germany,1,28/02/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2,28/02/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,2,28/02/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,28/02/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,93,28/02/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,2,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,3,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,22,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,2,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,3,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,6,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,20,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,32,28/02/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,28/02/2013,GB00B0N8MF98
BlackRock Frontiers,Global Emerging Markets,Algeria,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,2,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,15,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,5,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,9,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,4,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,5,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,3,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,2,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Lebanon,1,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,17,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,9,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,13,28/02/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,-3,28/02/2013,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,2,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,5,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,5,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,6,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,3,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,20,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,24,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,2,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,5,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,2,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,2,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,24,28/02/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-1,28/02/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,UK,104,28/02/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,-4,28/02/2013,GB0030961691
BlackRock Latin American,Latin America,Brazil,62,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Chile,5,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Colombia,2,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Mexico,22,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Panama,1,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Peru,1,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Cash/Cash Equiv.,2,28/02/2013,GB0005058408
BlackRock Latin American,Latin America,Fixed Interest,5,28/02/2013,GB0005058408
BlackRock New Energy,Sector Specialist: Environmental,South Africa,2,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Belgium,2,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Denmark,8,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Finland,3,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,France,7,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Germany,5,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Ireland,1,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Italy,2,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Portugal,4,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Switzerland,4,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,UK,8,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Australia,2,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,China,4,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Japan,1,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Brazil,2,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Canada,8,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,USA,33,28/02/2013,GB0009737932
BlackRock New Energy,Sector Specialist: Environmental,Cash/Cash Equiv.,4,28/02/2013,GB0009737932
BlackRock North American Income,North America,France,1,28/02/2013,GB00B7W0XJ61
BlackRock North American Income,North America,Netherlands,2,28/02/2013,GB00B7W0XJ61
BlackRock North American Income,North America,UK,2,28/02/2013,GB00B7W0XJ61
BlackRock North American Income,North America,Australia,2,28/02/2013,GB00B7W0XJ61
