FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.372,Y,60,HKD,13/09/2017,212500000,20562792,20278266,20278266,20278266,13/10/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.212,Y,60,USD,14/08/2017,7157751,5512110,5335036,5335036,5335036,13/10/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9282591,9890661,9282591,08/06/2020,,F,F,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59628471,80325600,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/08/2017,400000000,3035801,2648606,2648606,2648606,10/11/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,8607969,8607969,8607969,23/01/2018,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.327,Y,60,GBP,15/09/2017,6500000,6500000,6500000,6500000,6500000,16/10/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.251,Y,50,GBP,25/09/2017,2500000,2500000,2500000,2500000,2500000,25/10/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.54,Y,50,HKD,25/09/2017,154100000,14622852,14705321,14705321,14705321,25/10/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.237,Y,50,USD,25/09/2017,8680000,6435827,6469646,6469646,6469646,25/10/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5153629,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.276,Y,,GBP,26/09/2017,2650000,2650000,2650000,2650000,2650000,26/10/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.551,Y,70,GBP,25/09/2017,2000000,2000000,2000000,2000000,2000000,25/10/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,overdraft,Y,N,0.95,Y,67,GBP,29/09/2017,91,91,91,91,91,31/10/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,119480000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,0.954,Y,67,GBP,29/09/2017,100000000,100000000,100000000,100000000,100000000,31/10/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.004,Y,67,GBP,29/09/2017,33000000,33000000,33000000,33000000,33000000,31/10/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.954,Y,,GBP,29/09/2017,15000000,15000000,15000000,15000000,15000000,31/10/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17215938,18130273,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5959363,6275702,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5959363,6275756,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6621515,6972764,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,11918726,12551190,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,9932272,9932272,0,24/11/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.1598%,L,N,1.16,Y,,JPY,12/12/2016,1500000000,10360422,9932272,9932272,0,12/12/2017,Short Term Loan,F,T,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5bn @ 1.16380%,L,N,1.163,Y,,JPY,31/08/2017,1500000000,10532169,9932272,9932272,0,31/08/2018,Short Term Loan,F,T,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y2bn loan @ 1.301% to 27/11/20,L,N,1.301,Y,,JPY,23/03/2017,2000000000,14431602,13243029,13334360,0,27/11/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,ING Y3.35bn loan @ 2.217% to 27/11/2020,L,N,2.217,Y,,JPY,29/11/2013,3350000000,20049579,22182074,22650962,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,3.68% unsecured loan notes 2035,L,N,3.68,Y,70,GBP,27/05/2015,50000000,50000000,49816000,49816000,50000000,27/05/2035,,F,T,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19475000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Baring Emerging Europe,GB0032273343,Loan facility,L,N,,N,50,USD,13/07/2016,12000000,0,8944211,8944211,9791369,12/10/2017,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,24/08/2017,1700000,1700000,1700000,1700000,1700000,23/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.341,Y,,USD,04/08/2017,4700000,3508903,3508903,3508903,3508903,02/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,GBP Loan,L,N,0.805,Y,,GBP,24/08/2017,500000,500000,500000,500000,500000,23/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.349,Y,,USD,29/08/2017,5600000,4180820,4180820,4180820,4180820,28/02/2018,,F,T,GBX
BB Healthcare,GB00BZCNLL95,USD Loan,L,N,1.347,Y,,USD,22/09/2017,4000000,2986300,2986300,2986300,2986300,22/03/2018,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/09/2017,0,0,42870079,42870079,42870079,30/09/2017,Bank overdraft,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,4,Y,75,AUD,01/09/2017,4,2,2,2,2,01/10/2017,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,1.18,Y,75,GBP,01/09/2017,6529259,6529259,6529259,6529259,6529259,01/10/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,70,GBP,01/09/2017,1797,1797,1797,1797,1797,01/10/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/09/2017,18890,14081,14081,14081,14081,01/10/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,X,N,,Y,,USD,01/09/2017,6174275,4602304,4602304,4602304,4602304,01/10/2017,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/09/2017,3565285,2657563,2657563,2657563,2657563,01/10/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,NGN,01/09/2017,46496,34658,34658,34658,34658,30/09/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,X,Z,,Y,,USD,01/09/2017,88515399,65979378,65979378,65979378,65979378,30/09/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/09/2017,19245,14345,14345,14345,14345,30/09/2017,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank Overdraft,L,N,,Y,,GBP,01/09/2017,563284,563284,563284,563284,5632840,30/09/2017,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,1.401,Y,80,EUR,01/09/2017,19095348,16825577,16825577,16825577,16825577,01/10/2017,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank,L,N,1.036,Y,75,GBP,31/07/2017,2000000,2000000,2000000,2000000,2000000,31/10/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/09/2017,23725,17685,17685,17685,17685,30/09/2017,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank overdraft,L,N,,Y,,USD,01/09/2017,22766430,16970097,16970097,16970097,16970097,30/09/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14869122,14869122,14929779,19200000,15000000,31/07/2022,Debenture price 129.00p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.204,Y,75,GBP,29/09/2017,25000000,25000000,25000000,25000000,25000000,31/10/2017,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,2.74% Debenture Stock 2037,D,N,2.74,Y,75,GBP,24/05/2017,25000000,25000000,24727948,23862500,25000000,24/05/2037,Debenture price 99.50p,F,F,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,X,N,,Y,,GBP,01/09/2017,75518709,75518709,75518709,75518709,75518709,01/10/2017,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/09/2017,27416283,27416283,27416283,27416283,27416283,01/10/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,2.275,Y,75,USD,15/08/2017,120000000,93127935,89442105,89442105,93127935,15/11/2017,,F,T,GBX
BlackRock World Mining,GB0005774855,Overdraft,L,N,1.183,Y,75,GBP,01/09/2017,9246096,9246096,9246096,9246096,9246096,01/10/2017,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,0.973,Y,50,GBP,30/09/2017,12380513,12380513,12380513,12380513,12380513,01/10/2017,,F,T,GBX
British Empire,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14957252,19537500,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
British Empire,GB0001335081,3.249% Series A Senior Uns Loan Note,L,N,3.249,Y,,EUR,15/01/2016,30000000,22752266,26340901,27517761,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
British Empire,GB0001335081,4.184% Series A Sen Uns Loan Note,L,N,4.184,Y,,GBP,15/01/2016,30000000,30000000,29878304,33070461,0,15/01/2036,Valued monthly by fund manager,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18702226,19103238,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.491%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,724791,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.589%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15472598,20953441,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.551%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,15642825,18159649,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 1.551%",F,F,GBX
CC Japan Income & Growth,GB00BYSRMH16,CFD Long Cash Offset,X,N,,Y,,GBP,31/12/2015,0,0,23659569,23659569,0,,,F,T,GBX
City Merchants High Yield,JE00B6RMDP68,Overseas Overdraft,L,N,1.625,N,35,USD,30/09/2017,1352476,1009348,1009348,1009348,1009348,31/10/2017,,F,T,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.5,Y,70,GBP,30/09/2017,0,36472000,36472000,36472000,0,01/10/2017,,F,T,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12320000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,35910000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,301982,286883,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,507202,507202,507202,319030,507202,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,589672,2122819,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,L,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34640938,41718845,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
CQS New City High Yield,JE00B1LZS514,Short Term Bank Facility,L,N,1.345,Y,25,GBP,21/09/2017,0,0,25000000,25000000,0,21/12/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.8,Y,60,EUR,11/09/2017,13100000,11333160,11542867,11542867,11333160,11/10/2017,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,31442840,28600000,30/04/2019,Fair value of debenture is calculated using market price.,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan notes 3.99%,L,N,3.99,Y,60,GBP,,30000000,30000000,30000000,35248499,30000000,08/12/2045,Fair value of loan notes is calculated on a discounted cash flow basis,F,F,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Global Utilities and Infrastructure,GB00BD3V4641,Bank overdraft,L,N,,Y,50,GBP,30/09/2017,9346782,9346782,9346782,9346782,9346782,30/09/2017,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98745262,126163300,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,0.94,Y,70,GBP,27/09/2017,89000000,89000000,89000000,89000000,89000000,04/10/2017,,F,T,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,19080982,19271465,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7727779,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,8282668,8472898,0,30/09/2019,,F,F,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,5 year unsecured loan,L,N,2.03,Y,,GBP,10/02/2017,0,5000000,5000000,5000000,5000000,09/02/2022,,F,T,GBX
F&C UK High Income,GB00B1N4G299,Scotiabank,L,N,2.58,Y,70,GBP,28/09/2017,5529553,5529553,5529553,5529553,5529553,28/09/2022,,F,T,GBX
F&C UK High Income B,GB00B1N4H594,Scotia Bank,L,N,2.58,Y,70,GBP,28/09/2017,1970447,1970447,1970447,1970447,1970447,28/09/2022,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,1784216,1784216,0,,,F,T,GBX
Fidelity Asian Values,GB0003322319,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,7315129,7315129,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,167869313,167869313,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,59985593,59985593,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,3.01,Y,,USD,14/02/2017,150000000,0,111931946,112213123,0,14/02/2020,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,165355933,165355933,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,42152839,42152839,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,26782880,26782880,0,,,F,T,GBX
Fidelity Special Values,GB00BWXC7Y93,Long Cash Offset CFD,X,N,,Y,,GBP,,0,0,49820786,49820786,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.391,Y,,GBP,30/09/2017,36700000,36700000,36700000,36700000,36700000,29/12/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,14/09/2017,25000000,25000000,25000000,25000000,25000000,16/10/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,26/09/2017,25000000,25000000,25000000,25000000,25000000,16/10/2017,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429180,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,59628080,59628080,53890000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,37073000,43702009,43702009,37073000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,31/07/2015,22000000,15576000,19385377,19767269,15576000,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,EUR,30/11/2015,50000000,35401000,44057675,44925611,0,29/07/2022,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,25000000,25000000,25000000,25447500,25000000,01/06/2028,,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,01/06/2016,50000000,50000000,50000000,51395000,50000000,01/06/2031,,F,F,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,2.98,N,,GBP,11/08/2014,0,4307385,4307385,4307385,4307385,,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.218,Y,,GBP,25/09/2017,1505302,1505302,1505302,1505302,1505302,27/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.209,Y,,GBP,29/08/2017,1002107,1002107,1002107,1002107,1002107,29/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.18,Y,,GBP,07/09/2017,3003009,3003009,3003009,3003009,3003009,09/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.18,Y,,GBP,01/09/2017,1001006,1001006,1001006,1001006,1001006,02/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.196,Y,,GBP,08/08/2017,2500000,2500000,2500000,2500000,2500000,09/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.217,Y,,GBP,28/07/2017,1000000,1000000,1000000,1000000,1000000,30/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.218,Y,,GBP,25/07/2017,1000000,1000000,1000000,1000000,1000000,25/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.182,Y,,GBP,26/09/2017,1004277,1004277,1004277,1004277,1004277,26/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.171,Y,,GBP,27/09/2017,15026902,15026902,15026902,15026902,15026902,04/10/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANK LOAN,L,N,1.212,Y,,GBP,22/08/2017,1000000,1000000,1000000,1000000,1000000,22/11/2017,,F,T,GBX
Henderson Diversified Income,GB00BF03YC36,BANL LOAN,L,N,1.185,Y,,GBP,29/09/2017,2000000,2000000,2000000,2000000,2000000,31/10/2017,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,24117380,24117380,0,30/09/2017,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.044,Y,50,USD,26/09/2017,5015231,0,3738107,3738107,0,03/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.112,Y,50,USD,14/08/2017,5009505,0,3733839,3733839,0,16/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.085,Y,50,USD,08/09/2017,5000000,0,3726754,3726754,0,10/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.154,Y,50,USD,13/07/2017,6000000,0,4472105,4472105,0,13/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.159,Y,50,USD,09/08/2017,5000000,0,3726754,3726754,0,09/11/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank loan,L,N,2.161,Y,50,USD,28/07/2017,5000000,0,3726754,3726754,0,30/10/2017,Commonwealth Bank of Australia,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,11/09/2017,1788713,1576098,1576098,1576098,1576098,11/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,75,EUR,18/09/2017,2667954,2350827,2350827,2350827,2350827,18/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.171,Y,75,GBP,13/07/2017,3014869,3014869,3014869,3014869,3014869,13/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.14,Y,,GBP,04/09/2017,1502977,1502977,1502977,1502977,1502977,06/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.128,Y,,GBP,18/09/2017,3006393,3006393,3006393,3006393,3002882,18/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,,GBP,24/07/2017,2100000,2100000,2100000,2100000,2100000,24/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,2.109,Y,,USD,18/09/2017,3011045,2244285,2244285,2244285,2244285,18/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.139,Y,75,GBP,14/08/2017,3038645,3038645,3038645,3038645,3038645,16/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,PRIVATE PLACEMENT NOTES,Y,N,3.67,Y,75,GBP,08/07/2015,19811208,19811208,19811208,21593014,19811208,08/07/2034,,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.157,Y,75,GBP,15/09/2017,2018221,2018221,2018221,2018221,2018221,15/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.155,Y,75,GBP,24/08/2017,1818320,1818320,1818320,1818320,1818320,24/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.161,Y,75,GBP,31/07/2017,1507531,1507531,1507531,1507531,1507531,31/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.162,Y,75,GBP,25/09/2017,3024038,3024038,3024038,3024038,3024038,27/11/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.875,Y,,EUR,29/09/2017,761682,671145,671145,671145,671145,30/10/2017,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.113,Y,,GBP,29/09/2017,7019432,7019432,7019432,7019432,7019432,06/10/2017,,F,T,GBX
Henderson International Income,GB00B3PHCS86,Overdraft,L,N,,Y,,GBP,30/09/2017,0,0,3482950,3482950,0,01/10/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.338,Y,70,GBP,19/09/2017,4013970,4013970,4013970,4013970,4013970,20/11/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.34,Y,70,GBP,26/09/2017,3600000,3600000,3600000,3600000,3600000,27/11/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.305,Y,70,GBP,19/09/2017,4506182,4506182,4506182,4506182,4506182,19/10/2017,,F,T,GBX
Henderson Opportunities,GB0008536574,NAB Loan,L,N,1.303,Y,70,GBP,27/09/2017,1500000,1500000,1500000,1500000,1500000,27/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.252,Y,,GBP,31/08/2017,2013130,2013130,2013130,2013130,2013130,30/11/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.271,Y,,GBP,28/09/2017,2000000,2000000,2000000,2000000,2000000,28/11/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.239,Y,,GBP,24/08/2017,3514986,3514986,3514986,3514986,3514986,24/10/2017,,F,T,GBX
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.242,Y,,GBP,29/08/2017,2000000,2000000,2000000,2000000,2000000,30/10/2017,,F,T,GBX
