FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.18,Y,60,HKD,20/11/2014,252841607,20763270,20819005,20819005,20378702,22/12/2014,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.105,Y,60,USD,20/11/2014,11007751,7010637,7028991,7028991,6880489,22/12/2014,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.455,Y,60,GBP,20/11/2014,1700000,1700000,1700000,1700000,1700000,22/12/2014,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,GBP Bank Loan,L,N,1.428,Y,,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,26/01/2015,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.096,Y,60,JPY,26/11/2014,1000000000,5386175,5380201,5380201,5380201,23/01/2015,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.107,Y,60,USD,17/11/2014,14800000,0,9450528,9450528,0,17/12/2014,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.23,Y,50,HKD,24/11/2014,154100000,12656928,12688610,12688610,12688610,23/12/2014,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.504,Y,50,GBP,24/11/2014,2500000,2500000,2500000,2500000,2500000,23/12/2014,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.155,Y,50,USD,24/11/2014,8680000,5529543,5542607,5542607,5542607,23/12/2014,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,,GBP,11/11/2014,5000000,5000000,5000000,5341417,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.525,Y,,GBP,28/11/2014,2650000,2650000,2650000,2650000,2650000,28/01/2015,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.455,Y,70,GBP,24/11/2014,5000000,5000000,5000000,5000000,5000000,23/12/2014,,F,T,GBX
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,32750000,32750000,32750000,32750000,32750000,15/06/2017,,F,T,GBX
Advance Frontier Markets,GG00B1W59J17,Loan,L,N,,N,,USD,28/05/2014,4500000,0,2874420,2874420,0,31/03/2015,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,100000000,100000000,31/07/2029,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.531,Y,0,GBP,28/11/2014,100000000,100000000,100000000,100000000,100000000,30/01/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.845,Y,67,GBP,28/11/2014,50000000,50000000,50000000,50000000,50000000,22/12/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.375,Y,67,GBP,28/11/2014,90000000,90000000,90000000,90000000,90000000,30/01/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.775,Y,67,GBP,28/11/2014,40000000,40000000,40000000,40000000,40000000,30/01/2015,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.203,Y,,GBP,29/11/2014,12500000,12500000,12500000,12500000,12500000,29/12/2014,,F,T,GBX
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,13988520,15265163,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,4842180,5283822,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,4842180,5283685,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,9684360,10566826,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,5380200,5870156,0,21/08/2020,,F,F,GBX
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,18023670,18763554,0,27/11/2020,,F,F,GBX
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11391000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18894000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBX
Bankers,GB0000767003,Bank loan,L,N,0.804,Y,,JPY,25/11/2014,500370538,2692094,2692094,2692094,2692094,02/12/2014,,F,T,GBX
Bankers,GB0000767003,Bank loan,L,N,0.804,Y,,JPY,28/11/2014,1700000000,9146342,9146342,9146342,9146342,05/12/2014,,F,T,GBX
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,01/11/2014,34970696,34970696,34970696,34970696,34970696,01/12/2014,,F,T,GBX
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/11/2014,1872112,1872112,1872112,1872112,1872112,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,PREFERENCE SHARES,P,N,,Y,,USD,01/11/2014,18890,12061,12061,12061,12061,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,01/11/2014,5715652,3649444,3649444,3649444,3649444,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,SHORT CASH OFFSET CFD,G,N,,Y,,USD,01/11/2014,3916147,2500460,2500460,2500460,2500460,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,GBP,01/11/2014,10516,10516,10516,10516,10516,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,HUF,01/11/2014,20150,82,82,82,82,30/11/2014,,F,T,GBX
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,PLN,01/11/2014,11769,3509,3509,3509,3509,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,01/11/2014,19245,12288,12288,12288,12288,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Long Cash Offset CFD,Y,Z,,Y,,USD,01/11/2014,75205102,48018458,48018458,48018458,48018458,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Short Cash Offset CFD,G,Z,,Y,,USD,01/11/2014,7749643,4948147,4948147,4948147,4948147,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,SEK,01/11/2014,256,256,22,22,22,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/11/2014,4268,4268,4268,4268,4268,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,USD,01/11/2014,3308,2112,2112,2112,2112,30/11/2014,,F,T,GBX
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,EUR,01/11/2014,28229,22469,22469,22469,22469,30/11/2014,,F,T,GBX
BlackRock Greater Europe,GB00B01RDH75,Overdraft,L,N,,Y,80,EUR,01/11/2014,1981,1577,1577,1577,1577,30/11/2014,,F,T,GBX
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.468,Y,75,GBP,31/10/2014,2000000,2000000,2000000,2000000,2000000,31/01/2015,,F,T,GBX
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/11/2014,23725,15148,15148,15148,15148,30/11/2014,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,3.5,Y,75,GBP,01/11/2014,566021,566021,566021,566021,566021,30/11/2014,,F,T,GBX
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,0,Y,75,CLP,01/11/2014,1456327600,420556,420556,420556,420556,30/11/2014,,F,T,GBX
BlackRock Smaller Companies,GB0006436108,7.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14878756,14878756,14888395,18450000,15000000,,Debenture price 118.000p,F,F,GBX
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.703,Y,75,GBP,30/10/2014,25000000,25000000,25000000,25000000,25000000,30/01/2015,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/11/2014,33032308,33032308,41753717,41753717,33032308,01/12/2014,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/11/2014,32798578,32798578,23108469,23108469,32798578,01/12/2014,,F,T,GBX
BlackRock Throgmorton Trust,GB0008910555,Bank Overdraft,L,N,,N,75,GBP,,0,0,1395409,1395409,0,31/12/2014,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.557,Y,75,GBP,07/11/2014,35500000,35500000,35500000,35500000,35500000,09/02/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.232,Y,75,USD,07/11/2014,110000000,70240414,70240414,70240414,70240414,09/02/2015,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank overdraft,L,N,,Y,75,USD,01/11/2014,3486,2226,2226,2226,2226,30/11/2014,,F,T,GBX
BlackRock World Mining,GB0005774855,Bank overdraft,L,N,,Y,75,EUR,01/11/2014,9,7,7,7,7,30/11/2014,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,IB Margin Loan,L,N,0.933,Y,50,USD,01/11/2014,1374310,878238,878238,878238,878238,01/12/2014,,F,T,GBX
Blue Planet Investment Trust,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.222,Y,50,GBP,01/11/2014,10917842,10917842,10917842,10917842,10917842,01/12/2014,,F,T,GBX
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59555000,74268000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,12000000,12000000,12000000,12000000,12000000,29/12/2014,Short term loan,F,T,GBX
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,367840000,1979053,1979053,1979053,1979053,29/12/2014,Short term loan,F,T,GBX
British Assets,GB0001297562,Loan,L,N,1.458,Y,65,EUR,09/07/2007,5016000,3992995,3992995,3992995,3992995,29/12/2014,Short term loan,F,T,GBX
British Assets,GB0001297562,Loan,L,N,1.402,Y,65,USD,09/07/2007,3126000,1996041,1996041,1996041,1996041,29/12/2014,Short term loan,F,T,GBX
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14937069,18750000,0,02/07/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBX
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19039389,23513538,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.828%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15000232,20934538,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.081%",F,F,GBX
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16024471,18143266,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.081%",F,F,GBX
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,425999,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.811%",F,F,GBX
Caledonia,GB0001639920,Bank loan,L,N,3.056,Y,,GBP,30/09/2014,20000000,20000000,20000000,20000000,0,18/12/2014,,F,T,GBX
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6291600,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12821000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36075000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265744,301982,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,304321,996000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2052059,590000,,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,4.53% Secured Notes 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34550933,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBX
City of London,GB0001990497,Bank Overdraft,L,N,1.75,Y,70,GBP,30/11/2014,17992000,17992000,17945000,17945000,0,01/12/2014,,F,T,GBX
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34769020,28600000,30/04/2019,Fair value of debenture,F,F,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,0.954,Y,60,EUR,24/11/2014,6100000,0,4855721,4855721,4777195,23/12/2014,,F,T,GBX
Dunedin Income Growth,GB0003406096,Loan,L,N,1.454,Y,60,GBP,24/11/2014,6000000,0,6000000,6000000,6000000,23/12/2014,,F,T,GBX
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,2.171,Y,75,GBP,26/11/2014,5000000,5000000,5000000,5000000,5000000,24/11/2017,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,100307992,9142638,9142638,9142638,9142638,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,33564647,2763717,2763716,2763716,2763716,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,149198966,6854145,6854145,6854145,6854145,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,JPY,,383245342,2061937,2061937,2061937,2061937,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,10949879,7256862,7256862,7256862,7256862,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,28650175,22806109,22806109,22806109,22806109,,,F,T,GBX
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,4778346,2675895,2675895,2675895,2675895,,,F,T,GBX
Edinburgh Investment,GB0003052338,Loan,L,N,1.18,Y,70,GBP,,84600000,84600000,84600000,84600000,84600000,04/12/2014,,F,T,GBX
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98030618,134895700,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBX
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,1113463,1113463,0,31/12/2014,,F,T,GBX
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,3.12,Y,,GBP,30/09/2014,7500000,7500000,7500000,7682584,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,3.14,Y,,USD,30/09/2014,25600000,15761606,16346338,16551530,0,30/09/2019,,F,F,GBX
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,1.59,Y,,EUR,30/09/2014,9400000,7342029,7482289,7526916,0,30/09/2019,,F,F,GBX
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,9721658,9721658,0,30/11/2014,,F,T,GBX
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBX
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10077000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBX
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/11/2014,719808,719808,719808,719808,719808,31/12/2014,,F,T,GBX
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/11/2014,241130,241130,241130,241130,241130,31/12/2014,,F,T,GBX
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,24150370,24150370,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,79408870,79408870,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,16266224,16266224,0,,,F,T,GBX
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.435,Y,,USD,14/11/2014,150000000,0,95917128,96280390,0,17/02/2015,,F,F,GBX
Fidelity European Values,GB00BK1PKQ95,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,59928482,59928482,0,,,F,T,GBX
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,22540313,22540313,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,89425051,89425051,0,,,F,T,GBX
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,41606827,41606827,0,,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.872,Y,,GBP,01/10/2014,0,23100000,23100000,23100000,23100000,30/12/2014,,F,T,GBX
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.831,Y,,GBP,04/11/2014,0,2600000,2600000,2600000,2600000,30/12/2014,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,110747000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,51084000,51084000,49266000,23/04/2019,,F,T,GBX
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,35509000,35509000,50904000,23/04/2019,,F,T,GBX
Geiger Counter,GB00B15FW330,Loan Facility,L,N,1.91,N,,GBP,11/08/2014,2787691,2787691,2758356,2758356,2787691,,,F,T,GBX
Global Resources,GB00BCKFVJ45,Convertible Unsecured Loan Note,L,N,9,Y,,GBP,27/02/2014,5000000,5000000,5000000,5000000,5000000,27/02/2017,,F,T,GBX
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.661,Y,,GBP,21/11/2014,0,1500000,1500000,1500000,1500000,22/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.436,Y,,GBP,24/11/2014,2700000,2700000,2700000,2700000,2700000,01/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.437,Y,,GBP,25/11/2014,1000275,1000275,1000275,1000275,1000275,02/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.437,Y,,GBP,26/11/2014,1501240,1501240,1501240,1501240,1501240,03/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.436,Y,,GBP,27/11/2014,2700000,2700000,2700000,2700000,2700000,04/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.462,Y,,GBP,10/11/2014,1500826,1500826,1500826,1500826,1500826,10/12/2014,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.485,Y,,GBP,24/11/2014,1503222,1503222,1503222,1503222,1503222,26/01/2015,,F,T,GBX
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.459,Y,,GBP,28/11/2014,700786,700786,700786,700786,700786,30/12/2014,,F,T,GBX
Henderson European Focus,GB0005268858,Overdraft,L,N,,Y,,GBP,,0,0,12198775,12198775,12198775,30/11/2014,,F,T,GBX
Henderson EuroTrust,GB0004199294,loan,L,N,0.9,Y,80,CHF,10/11/2014,1002353,664294,664294,664294,664294,10/12/2014,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.896,Y,80,EUR,24/11/2014,2500000,1990050,1990050,1990050,1990050,01/12/2014,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.91,Y,80,EUR,03/11/2014,1100887,876328,876328,876328,876328,03/12/2014,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.909,Y,80,EUR,10/11/2014,1000000,796020,796020,796020,796020,10/12/2014,,F,T,GBX
Henderson EuroTrust,GB0004199294,LOAN,L,N,0.909,Y,80,EUR,21/11/2014,2000000,1592040,1592040,1592040,1592040,22/12/2014,,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.099,Y,50,USD,06/11/2014,5014530,3153297,3202024,3202024,0,06/01/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.102,Y,50,USD,12/11/2014,5014636,3167905,3202092,3202092,0,12/01/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.105,Y,50,USD,26/11/2014,8000000,5065375,5108394,5108394,0,26/01/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.134,Y,50,USD,26/11/2014,5000000,3165859,3192746,3192746,0,26/02/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.136,Y,50,USD,28/11/2014,8000000,5108394,5108394,5108394,0,27/02/2015,National Australia Bank,F,T,GBX
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.104,Y,50,USD,28/11/2014,10046990,6415498,6415498,6415498,0,30/01/2015,National Australia Bank,F,T,GBX
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.408,Y,75,GBP,06/11/2014,2313801,2313801,2313801,2313801,2313801,06/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.892,Y,75,EUR,13/10/2014,870000,870000,692537,692537,681338,15/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.894,Y,75,EUR,20/10/2014,2313375,2313375,1841493,1841493,1811712,22/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,0.895,Y,75,EUR,21/10/2014,1120747,1120747,892137,892137,877709,22/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.356,Y,75,GBP,10/11/2014,2000000,2000000,2000000,2000000,2000000,10/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.357,Y,75,GBP,11/11/2014,4033949,4033949,4033949,4033949,4033949,11/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.41,Y,75,GBP,10/10/2014,2044028,2044028,2044028,2044028,2044028,12/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.379,Y,75,GBP,13/10/2014,4034326,4034326,4034326,4034326,4034326,15/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.408,Y,75,GBP,20/10/2014,2000000,2000000,2000000,2000000,2000000,20/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,23/10/2014,3010624,3010624,3010624,3010624,3010624,23/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.405,Y,75,GBP,24/11/2014,1022053,1022053,1022053,1022053,1022053,24/02/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.378,Y,75,GBP,24/11/2014,1109078,1109078,1109078,1109078,1109078,26/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.375,Y,75,GBP,27/11/2014,2600000,2600000,2600000,2600000,2600000,27/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,24/10/2014,1010841,1010841,1010841,1010841,1010841,28/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.407,Y,75,GBP,28/10/2014,3072016,3072016,3072016,3072016,3072016,28/01/2015,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.415,Y,75,GBP,30/09/2014,2019174,2019174,2019174,2019174,2019174,30/12/2014,,F,T,GBX
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.403,Y,75,GBP,28/11/2014,2133028,2133028,2133028,2133028,2133028,27/02/2015,,F,T,GBX
