Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,4.76,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,15.56,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,5.02,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10.71,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Indonesia,0.8,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,3.31,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,7.43,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.6,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,26.79,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,4.61,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11.04,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.26,30/04/2015,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,7.11,30/04/2015,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,10.12,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.39,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.73,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Denmark,1.09,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Netherlands,2.11,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2.7,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.88,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,3.2,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,17.48,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,3.67,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,18.56,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6.24,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11.66,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.64,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.18,30/04/2015,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.35,30/04/2015,GB0000100767
Aberdeen Japan,Japan,Japan,97.82,30/04/2015,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equivalent,2.18,30/04/2015,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,0.99,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,23.68,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.68,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.46,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,8.54,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.67,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1.29,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equivalent,2.64,30/04/2015,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,57.05,30/04/2015,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,11.54,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.82,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2.7,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,9.81,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5.4,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,6.53,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,20.69,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1.06,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.02,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3.31,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.99,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,5.92,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.88,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,3.73,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,1.43,30/04/2015,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.17,30/04/2015,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,97.91,30/04/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equivalent,2.09,30/04/2015,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,30/04/2015,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,87.2,30/04/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equivalent,0.97,30/04/2015,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.83,30/04/2015,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,97.77,30/04/2015,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equivalent,2.23,30/04/2015,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,99.35,30/04/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equivalent,0.65,30/04/2015,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Fixed Interest,0,30/04/2015,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Other African,2,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,6,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Asia,4,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,6,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,16,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,2,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,17,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,7,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,3,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,6,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Egypt,0,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Middle East,1,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,United Arab Emirates,1,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equivalent,3,30/04/2015,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,30/04/2015,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,1,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,6,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,12,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,4,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,7,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,7,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,13,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,7,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,5,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,5,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,6,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,2,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equivalent,5,30/04/2015,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Fixed Interest,0,30/04/2015,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Mauritius,0.24,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Belgium,0.06,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Denmark,1.26,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Finland,0.02,30/04/2015,GB00B11V7W98
Alliance Trust,Global,France,3.22,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Germany,5.58,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Ireland,0.11,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Italy,2.37,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Netherlands,0.97,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Norway,0.7,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Spain,0.07,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Sweden,1.45,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.09,30/04/2015,GB00B11V7W98
Alliance Trust,Global,UK,23.49,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Australia,1.66,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Hong Kong,0.93,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Japan,2.2,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Thailand,0.7,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Brazil,1.05,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Mexico,0.04,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Canada,0.92,30/04/2015,GB00B11V7W98
Alliance Trust,Global,USA,41.74,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Cayman Islands,1.81,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Cash/Cash Equivalent,2.12,30/04/2015,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,5.2,30/04/2015,GB00B11V7W98
Allianz Technology,Sector Specialist: Tech Media & Telecomm,France,2.65,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Spain,1.53,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,UK,4.78,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,China,7.04,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Japan,1.48,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,South Korea,1.03,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Israel,0.98,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Canada,1.56,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,USA,77.63,30/04/2015,GB0003390720
Allianz Technology,Sector Specialist: Tech Media & Telecomm,Cash/Cash Equivalent,1.32,30/04/2015,GB0003390720
Amati VCT,VCT AIM Quoted,UK,82.67,30/04/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equivalent,7.25,30/04/2015,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,10.08,30/04/2015,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,83.01,30/04/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equivalent,9.22,30/04/2015,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,7.77,30/04/2015,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,0.65,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,4.57,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1.28,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,0.57,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1.44,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Netherlands,0.01,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77.13,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1.55,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5.05,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,1.54,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,0.89,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,0.76,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1.24,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equivalent,2.6,30/04/2015,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,0.72,30/04/2015,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,86.8,30/04/2015,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equivalent,13.2,30/04/2015,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1.76,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,1.41,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2.97,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2.32,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,0.06,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,9.71,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,26.91,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,0.95,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1.5,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Papua New Guinea,1.09,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8.11,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,4.08,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,0.04,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,12.65,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,11.55,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,20.75,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cayman Islands,2.98,30/04/2015,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equivalent,-8.84,30/04/2015,GB0008710799
Athelney,UK Smaller Companies,Not reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,Ireland,4,30/04/2015,GB0000633262
Aurora,UK All Companies,UK,77,30/04/2015,GB0000633262
Aurora,UK All Companies,Australia,1,30/04/2015,GB0000633262
Aurora,UK All Companies,China,1,30/04/2015,GB0000633262
Aurora,UK All Companies,Hong Kong,6,30/04/2015,GB0000633262
Aurora,UK All Companies,Singapore,1,30/04/2015,GB0000633262
Aurora,UK All Companies,Bermuda,2,30/04/2015,GB0000633262
Aurora,UK All Companies,Cash/Cash Equivalent,1,30/04/2015,GB0000633262
Aurora,UK All Companies,Fixed Interest,7,30/04/2015,GB0000633262
Baillie Gifford Japan,Japan,Japan,98,30/04/2015,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equivalent,2,30/04/2015,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,98,30/04/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equivalent,2,30/04/2015,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Fixed Interest,0,30/04/2015,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,South Africa,0.25,30/04/2015,GB0000767003
Bankers,Global,India,0.56,30/04/2015,GB0000767003
Bankers,Global,Poland,0.18,30/04/2015,GB0000767003
Bankers,Global,Denmark,0.58,30/04/2015,GB0000767003
Bankers,Global,France,2.46,30/04/2015,GB0000767003
Bankers,Global,Germany,3.25,30/04/2015,GB0000767003
Bankers,Global,Ireland,0,30/04/2015,GB0000767003
Bankers,Global,Netherlands,0.43,30/04/2015,GB0000767003
Bankers,Global,Spain,0.62,30/04/2015,GB0000767003
Bankers,Global,Sweden,0.4,30/04/2015,GB0000767003
Bankers,Global,Switzerland,2.67,30/04/2015,GB0000767003
Bankers,Global,UK,39.04,30/04/2015,GB0000767003
Bankers,Global,Australia,1.8,30/04/2015,GB0000767003
Bankers,Global,China,6.96,30/04/2015,GB0000767003
Bankers,Global,Hong Kong,1.09,30/04/2015,GB0000767003
Bankers,Global,Japan,10.21,30/04/2015,GB0000767003
Bankers,Global,Singapore,0.5,30/04/2015,GB0000767003
Bankers,Global,South Korea,1.36,30/04/2015,GB0000767003
Bankers,Global,Taiwan,0.68,30/04/2015,GB0000767003
Bankers,Global,Thailand,0.44,30/04/2015,GB0000767003
Bankers,Global,Brazil,0.83,30/04/2015,GB0000767003
Bankers,Global,Colombia,0.16,30/04/2015,GB0000767003
Bankers,Global,Mexico,0.53,30/04/2015,GB0000767003
Bankers,Global,Peru,0.19,30/04/2015,GB0000767003
Bankers,Global,USA,23.44,30/04/2015,GB0000767003
Bankers,Global,Cash/Cash Equivalent,1.37,30/04/2015,GB0000767003
Baring Emerging Europe,European Emerging Markets,Kazakhstan,1.99,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,European Emerging,1.14,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,0.54,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,8.43,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Romania,1.74,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,60.54,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,20.42,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,0.88,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.48,30/04/2015,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.84,30/04/2015,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
BBGI SICAV S.A.,Sector Specialist: Infrastructure,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Denmark,0.24,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,France,1.44,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,6.12,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1.08,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,2.55,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,1.82,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,88.69,30/04/2015,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equivalent,-1.94,30/04/2015,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1.36,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Russia,2.86,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,France,3.06,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3.44,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Netherlands,3.13,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2.85,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Switzerland,3.4,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,UK,8.22,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,7.67,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1.19,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Mexico,2.35,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19.41,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,37.3,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equivalent,0.04,30/04/2015,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,3.72,30/04/2015,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.7,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,8.61,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,4.14,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,47.47,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,19.11,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,3.6,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Greece,8.36,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Middle East Region,6.93,30/04/2015,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equivalent,0.08,30/04/2015,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,1.2,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,0.9,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Morocco,3.83,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,5.19,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Tunisia,0.94,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,8.63,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5.75,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2.39,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,9.92,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,7.3,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Belarus,1.72,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.17,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,4.88,30/04/2015,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.71,30/04/2015,GB00B3SXM832
