FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.563,Y,60,HKD,24/02/2014,102841607,7969221,7907031,7907031,7907031,20/03/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.501,Y,60,USD,24/02/2014,11007751,6619014,6568458,6568458,6568458,20/03/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.104,Y,0,JPY,24/02/2014,1000000000,5869251,5846392,5846392,5846392,24/03/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.407,Y,60,USD,24/02/2014,14800000,0,8831339,8831339,0,24/03/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.52,Y,50,HKD,21/02/2014,154100000,12066731,11848059,11848059,11848059,21/03/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.833,Y,50,GBP,21/02/2014,2500000,2500000,2500000,2500000,2500000,21/03/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.505,Y,50,USD,21/02/2014,8680000,5272269,5179461,5179461,5179461,21/03/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.483,Y,,GBP,28/02/2014,2650000,2650000,2650000,2650000,2650000,28/03/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.433,Y,70,GBP,21/02/2014,5000000,5000000,5000000,5000000,5000000,21/03/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,70,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,15000000,15000000,15000000,15000000,15000000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.133,Y,,GBP,28/02/2014,90000000,90000000,90000000,90000000,90163005,31/03/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.733,Y,,GBP,28/02/2014,90000000,90000000,90000000,90000000,90132429,31/03/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.489,Y,,GBP,28/02/2014,100000000,100000000,100000000,100000000,100126432,31/03/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.833,Y,,GBP,28/02/2014,100000000,100000000,100000000,100000000,100155637,31/03/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.183,N,,GBP,24/02/2014,26500000,26500000,26500000,26500000,26500000,24/03/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4452788,4452788,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5846391,5889839,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10523503,10525635,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,15200616,15575506,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5261752,5397883,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5261752,5748871,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19585409,20530131,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11770000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18600000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Banl loan,L,N,1.104,Y,70,JPY,27/02/2014,200000000,1169278,1169278,1169278,1169278,27/03/2014,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,28/02/2014,0,30690526,30690526,30690526,30690526,28/02/2014,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,28/02/2014,8711952,8711952,8711952,8711952,8711952,28/02/2014,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11272,11272,11272,11272,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,LONG CASH OFFSET CFD,Y,N,,Y,,USD,,7380657,4404127,4404127,4404127,4404127,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,28/02/2014,3805517,3805517,3805517,3805517,3805517,01/03/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,11483,11483,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,Y,Z,,Y,,USD,01/02/2014,77171342,0,46048140,46048140,46048140,28/02/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash offset,G,Z,,Y,,USD,01/02/2014,5001954,0,2984666,2984666,2984666,28/02/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bank overdraft,L,N,,Y,,GBP,01/02/2014,0,0,848812,848812,848812,28/02/2014,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank Overdraft,L,N,2,Y,80,GBP,28/02/2014,1275528,1275528,1275528,1275528,1275528,01/03/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,GBP,01/02/2014,1684919,1684919,1684919,1684919,1684919,28/02/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,USD,01/02/2014,532463,317721,317721,317721,317721,28/02/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,USD,01/02/2014,23725,14157,14157,14157,14157,28/02/2014,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,Bank Overdraft,L,N,,Y,75,GBP,01/02/2014,0,946422,946422,946422,946422,28/02/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14877574,14877574,14877574,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.821,Y,75,GBP,31/01/2014,25000000,25000000,25000000,25000000,25000000,30/04/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Long Cash Offset CFD,Y,N,,Y,,GBP,01/02/2014,42177039,42177039,42177038,42177038,42177039,28/02/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,OVERDRAFT,L,N,,N,,GBP,,2613773,2613773,2613773,2613773,2613773,28/02/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,Short Cash Offset CFD,G,N,,Y,,GBP,01/02/2014,27805774,27805774,27805774,27805774,27805774,28/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,01/02/2014,35500000,35500000,35500000,35500000,35500000,28/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,01/02/2014,110000000,65638333,65638333,65638333,65638333,28/02/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,0.884,Y,50,USD,01/02/2014,1836649,1097949,1097949,1097949,1097949,01/03/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.215,Y,50,GBP,01/02/2014,12728555,12728555,12728555,12728555,12728555,01/03/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,68286000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,16300000,16300000,11000000,11000000,16300000,20/03/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,680120000,3976250,3976250,3976250,3976250,20/03/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.404,Y,65,USD,09/07/2007,8354000,4984784,4984784,4984784,4984784,20/03/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,18532920,23619110,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.834%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15344985,20591357,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.003%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,13000000,16509922,17845842,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.003%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,386982,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.623%",F,F,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.392,Y,,GBP,28/01/2014,10000000,10000000,10000000,10000000,10000000,11/03/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.383,Y,,GBP,25/02/2014,10000000,10000000,10000000,10000000,10000000,25/03/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.779,Y,,GBP,11/02/2014,10000000,10000000,10000000,10000000,10000000,13/05/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,31/12/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,2004885,590000,,,F,F,GBP
City of London,GB0001990497,4.53% Debenture 2029,D,N,4.53,Y,70,GBP,21/01/2014,35000000,35000000,34526000,35000000,35000000,01/01/2029,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,28/02/2014,18750000,18750000,18750000,18750000,18750000,01/03/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,35847240,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.147,Y,60,EUR,21/02/2014,6100000,0,5027196,5027196,5027196,21/03/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.939,Y,75,GBP,28/02/2014,5000000,5000000,5000000,5000000,5000000,28/03/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,51176209,15057241,15057241,15057241,15057241,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,631910,377057,377057,377057,377057,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,39592415,3044072,3044072,3044072,3044072,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,44673590,6518179,6518179,6518179,6518179,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,33753128,4034116,4034116,4034116,4034116,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,6113323,6113323,6113323,6113323,6113323,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,DKK,,1781999,196800,196800,196800,196800,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98921722,103936000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98921722,123728612,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9755952,9804130,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10062560,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9395088,9477377,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,10/01/2014,642680000,3725405,3757360,3757360,0,10/04/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/02/2014,0,0,11424876,11424876,0,28/02/2014,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10732000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,28/02/2014,1537333,1537333,1537333,1537333,1537333,31/03/2014,,F,T,GBP
Fidelity Asian Values,GB0003322319,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,16874163,16874163,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,48021293,48021293,0,28/02/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,15564440,15564440,0,28/02/2014,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.438,Y,,USD,14/02/2014,150000000,0,89560259,89878650,0,14/05/2014,,F,F,GBP
Fidelity European Values,GB0003375820,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,34300213,34300213,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,17249755,17249755,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Long Cash Offset CFD,Y,N,,Y,,GBP,,0,0,147689888,147689888,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,Short Cash Offset CFD,G,N,,Y,,GBP,,0,0,11020413,11020413,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.83,Y,,GBP,03/01/2014,0,20800000,20800000,20800000,20800000,31/03/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,117942000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,47737000,47737000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,38586000,38586000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,13/02/2014,20000000,20000000,20000000,20000000,20000000,13/03/2014,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facilit,L,N,1.91,N,,GBP,31/01/2012,0,0,280687,280687,0,,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.54,Y,,GBP,03/02/2014,700000,700000,700000,700000,700000,03/03/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,06/02/2014,1400000,1400000,1400000,1400000,1400000,06/03/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.52,Y,,GBP,28/02/2014,1206397,1206397,1206397,1206397,1206397,07/03/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.539,Y,,GBP,28/02/2014,1000000,1000000,1000000,1000000,1000000,31/03/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.56,Y,,GBP,31/01/2014,751395,751395,751395,751395,751395,31/03/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,15655405,15655405,15655405,28/02/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.89,Y,75,CHF,24/02/2014,5504366,3728992,3728992,3728992,3728992,03/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.894,Y,75,CHF,04/02/2014,1000173,677578,677578,677578,677578,04/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.895,Y,75,CHF,05/02/2014,3500000,2371113,2371113,2371113,2371113,05/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,10/02/2014,1000000,677461,677461,677461,677461,10/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,14/02/2014,4503460,3050918,3050918,3050918,3050918,14/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,17/02/2014,2001637,1356031,1356031,1356031,1356031,17/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,21/02/2014,1000000,677461,677461,677461,677461,21/03/2014,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.893,Y,75,CHF,24/02/2014,2200000,1490414,1490414,1490414,1490414,24/03/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.055,Y,50,USD,27/02/2014,10000000,5998440,5967121,5967121,0,27/03/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.136,Y,50,USD,27/02/2014,12000000,7198128,7160545,7160545,0,27/05/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.096,Y,50,USD,27/02/2014,15000000,8997661,8950682,8950682,0,28/04/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,09/12/2013,5902431,5902431,5902431,5902431,5902431,10/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.466,Y,75,GBP,17/02/2014,2529109,2529109,2529109,2529109,2494536,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,17/02/2014,500000,500000,500000,500000,500000,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.47,Y,75,GBP,28/01/2014,3039101,3039101,3039101,3039101,3039101,28/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.433,Y,75,GBP,21/02/2014,1011115,1011115,1011115,1011115,1011115,21/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,10/01/2014,2019546,2019546,2022016,2022016,2019546,10/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,28/02/2014,3315818,3315818,3315818,3315818,3315818,30/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.453,Y,75,GBP,14/01/2014,1513094,1513094,1513094,1513094,1513094,14/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,27/01/2014,2107831,2107831,2107831,2107831,2107831,27/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.453,Y,75,GBP,29/01/2014,1505535,1505535,1505535,1505535,1505535,31/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.433,Y,75,GBP,28/02/2014,500000,500000,500000,500000,500000,31/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.471,Y,75,GBP,31/01/2014,2000000,2000000,2000000,2000000,2000000,30/04/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,24/01/2014,1000000,1000000,1000000,1000000,1000000,24/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.175,Y,75,EUR,17/02/2014,5676167,4677903,4677903,4677903,4677903,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.158,Y,75,USD,15/01/2014,2532255,1511027,1511027,1511027,1511027,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.186,Y,75,USD,18/02/2014,1009191,602196,602196,602196,602196,19/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.105,Y,75,USD,21/02/2014,561986,335344,335344,335344,335344,21/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.472,Y,75,GBP,27/02/2014,1601949,1601949,1601949,1601949,1601949,27/05/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,10/02/2014,4723434,4723434,4723434,4723434,4723434,10/04/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,28/02/2014,7920578,8222000,8222000,8222000,8222000,01/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.128,Y,50,GBP,16/12/2013,800000,800000,800000,800000,800000,17/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,21/01/2014,2513356,2513356,2513356,2513356,2513356,21/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.107,Y,50,GBP,27/01/2014,703818,703818,703818,703818,703818,27/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/01/2014,1206418,1206418,1206418,1206418,1206418,15/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,02/12/2013,500000,500000,500000,500000,500000,03/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.104,Y,50,GBP,04/02/2014,500000,500000,500000,500000,500000,04/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.103,Y,50,GBP,11/02/2014,501791,501791,501791,501791,501791,11/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.102,Y,50,GBP,12/02/2014,508924,508924,508924,508924,508924,14/04/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.124,Y,50,GBP,14/02/2014,700000,700000,700000,700000,700000,14/05/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,19/02/2014,2701792,2701792,2701792,2701792,2701792,20/05/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23570400,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.926,Y,,GBP,03/02/2014,1705649,1705649,1705649,1705649,1705649,03/04/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.945,Y,,GBP,02/12/2013,1304248,1304248,1304248,1304248,1304248,03/03/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.928,Y,,GBP,06/01/2014,3712272,3712272,3712272,3712272,3712272,06/03/2014,,F,T,GBP
