Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,6,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,10,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,27,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,30/11/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5,30/11/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,16,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,22,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,2,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,9,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13,30/11/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,30/11/2013,GB0000100767
Aberdeen Japan,Japan,Japan,95,30/11/2013,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,5,30/11/2013,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,2,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,38,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,2,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,30/11/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,41,30/11/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,2,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,5,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,30/11/2013,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,30/11/2013,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,100,30/11/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,86,30/11/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,30/11/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,12,30/11/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,30/11/2013,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,30/11/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,30/11/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,7,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,12,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,3,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,13,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,15,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,9,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,6,30/11/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,30/11/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,2,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,6,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,4,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,10,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,10,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,30/11/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,8,30/11/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Denmark,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,4,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,5,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Norway,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Sweden,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,25,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,New Zealand,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Mexico,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,2,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,38,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,30/11/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,30/11/2013,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,79,30/11/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,4,30/11/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,17,30/11/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,94,30/11/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,-2,30/11/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8,30/11/2013,GB00B641BB82
Artemis Alpha Trust,UK Growth,Cyprus,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Denmark,2,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Finland,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Ireland,2,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Luxembourg,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,UK,75,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Papua New Guinea,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Singapore,5,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Canada,5,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,USA,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Bermuda,2,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cayman Islands,1,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cash/Cash Equiv.,2,30/11/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Fixed Interest,1,30/11/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,93,30/11/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,6,30/11/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,30/11/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,1,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,1,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,1,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,2,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,25,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,6,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,7,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,7,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,6,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,18,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cayman Islands,1,30/11/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,3,30/11/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,Ireland,2,30/11/2013,GB0000633262
Aurora,UK Growth,UK,70,30/11/2013,GB0000633262
Aurora,UK Growth,China,9,30/11/2013,GB0000633262
Aurora,UK Growth,Japan,2,30/11/2013,GB0000633262
Aurora,UK Growth,Israel,3,30/11/2013,GB0000633262
Aurora,UK Growth,Bermuda,1,30/11/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,8,30/11/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,5,30/11/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global Growth,Not reported,,,
BACIT C shares,Global Growth,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,30/11/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,30/11/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,88,30/11/2013,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,12,30/11/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,Denmark,1,30/11/2013,GB0000767003
Bankers,Global Growth,France,2,30/11/2013,GB0000767003
Bankers,Global Growth,Germany,3,30/11/2013,GB0000767003
Bankers,Global Growth,Netherlands,1,30/11/2013,GB0000767003
Bankers,Global Growth,Spain,1,30/11/2013,GB0000767003
Bankers,Global Growth,Switzerland,4,30/11/2013,GB0000767003
Bankers,Global Growth,UK,44,30/11/2013,GB0000767003
Bankers,Global Growth,Australia,2,30/11/2013,GB0000767003
Bankers,Global Growth,China,2,30/11/2013,GB0000767003
Bankers,Global Growth,Hong Kong,2,30/11/2013,GB0000767003
Bankers,Global Growth,Japan,9,30/11/2013,GB0000767003
Bankers,Global Growth,Singapore,1,30/11/2013,GB0000767003
Bankers,Global Growth,South Korea,1,30/11/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,30/11/2013,GB0000767003
Bankers,Global Growth,Thailand,1,30/11/2013,GB0000767003
Bankers,Global Growth,Brazil,1,30/11/2013,GB0000767003
Bankers,Global Growth,Mexico,1,30/11/2013,GB0000767003
Bankers,Global Growth,USA,20,30/11/2013,GB0000767003
Bankers,Global Growth,Cash/Cash Equiv.,3,30/11/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,European Emerging,2,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,6,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,69,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,14,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2,30/11/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,5,30/11/2013,GB0032273343
Baronsmead VCT,VCT Generalist,UK,86,30/11/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Cash/Cash Equiv.,10,30/11/2013,GB0000803584
Baronsmead VCT,VCT Generalist,Fixed Interest,4,30/11/2013,GB0000803584
Baronsmead VCT 2,VCT Generalist,UK,87,30/11/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Cash/Cash Equiv.,9,30/11/2013,GB0002631934
Baronsmead VCT 2,VCT Generalist,Fixed Interest,4,30/11/2013,GB0002631934
Baronsmead VCT 3,VCT Generalist,UK,85,30/11/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Cash/Cash Equiv.,11,30/11/2013,GB0030028103
Baronsmead VCT 3,VCT Generalist,Fixed Interest,4,30/11/2013,GB0030028103
Baronsmead VCT 4,VCT Generalist,UK,81,30/11/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Cash/Cash Equiv.,14,30/11/2013,GB0031095283
Baronsmead VCT 4,VCT Generalist,Fixed Interest,5,30/11/2013,GB0031095283
Baronsmead VCT 5,VCT Generalist,UK,90,30/11/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Cash/Cash Equiv.,6,30/11/2013,GB00B0YZHK97
Baronsmead VCT 5,VCT Generalist,Fixed Interest,4,30/11/2013,GB00B0YZHK97
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2,30/11/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,3,30/11/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,3,30/11/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,92,30/11/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,2,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,3,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,2,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,24,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,6,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,19,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,31,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,3,30/11/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,30/11/2013,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,European Emerging,6,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,7,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,2,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,11,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,53,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,16,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4,30/11/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,-2,30/11/2013,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Nigeria,8,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,2,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,5,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,4,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,4,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,3,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,1,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,2,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,4,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,12,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,9,30/11/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,21,30/11/2013,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Poland,1,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,3,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,7,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,1,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,22,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,15,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,3,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,2,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,14,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,1,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,6,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,20,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Latin America Region,0,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-3,30/11/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Fixed Interest,0,30/11/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,Ireland,4,30/11/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,UK,95,30/11/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,Cash/Cash Equiv.,1,30/11/2013,GB0030961691
BlackRock Latin American,Latin America,Brazil,61,30/11/2013,GB0005058408
BlackRock Latin American,Latin America,Chile,3,30/11/2013,GB0005058408
