ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Temple Bar,Ordinary Share,31/12/2013,GB0008825324,905069533,113000000,117981061,113000000,117981061,0,0,0,0,0,113000000,1246,,12932267,,,63323248,150000,0,0,N/A,11,14,2,,0,30,,,N,100,792069533,779137266,1230.41,,,,,1250.84,,,,,1222.55,,,,,1242.97,,,,,2.89,11,2,81,3,3,0,0,0,11,2,54,25,2,0,3,3,100,0,0,0,0,0,94,3,3,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,892137266,,Fair values are based on the latest available market value of the debenture debt - Source: Interactive Data,"150,000 shares issued in December at an average price of �12.11",GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,30/04/2014,GB0006798424,1025507136,126670688,127283847,126670688,127283847,0,0,0,0,0,126670688,378.3,,17820068,,,233816175,0,0,0,No,-0.25,14,14,,0,25,,,N,100,898836448,881016380,376.8,,,,,384.42,,,,,376.54,,,,,384.16,,,,,3.01,-0.25,0,88.7,6.68,4.87,0,0,0,-0.25,0,49.98,28.94,4.94,0,4.84,11.55,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1007687068,,,,GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,31/05/2014,GB0006798424,1022477893,105062986,106584363,105062986,106584363,0,0,0,0,0,105062986,388.7,,19286842,,,233816175,0,0,0,No,-0.43,11,12,,0,25,,,N,100,917414907,898128065,384.12,,,,,392.37,,,,,383.47,,,,,391.72,,,,,3.31,-0.43,0,89.23,6.31,4.89,0,0,0,-0.43,0,50.18,28.65,4.93,0,5.47,11.2,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1003191051,,,,GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,30/06/2014,GB0006798424,1021173520,125585651,127107464,125585651,127107464,0,0,0,0,0,125585651,382,,6855918,,,233816175,0,0,0,No,-0.18,14,14,,0,25,,,N,100,895587869,888731951,380.1,,,,,383.03,,,,,379.45,,,,,382.38,,,,,3.11,-0.18,0,89.18,6.12,4.88,0,0,0,-0.18,0,50.1,26.94,7.74,0,4.4,11,0,0,0,0,0,0,0,0,0,0,0,0,d,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1014317602,,,,GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,31/07/2014,GB0006798424,1020539546,139303557,140922792,139303557,140922792,0,0,0,0,0,139303557,374,,10016967,,,233816175,0,0,0,No,0.16,16,16,,0,25,,,N,100,881235989,871219022,372.61,,,,,376.89,,,,,371.92,,,,,376.2,,,,,3.12,0.16,0,89.28,5.91,4.65,0,0,0,0.16,0,50.34,26.38,8.29,0,4.27,10.56,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1010522579,,,,GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,31/08/2014,GB0006798424,1044120846,140236339,144244345,140236339,144244345,0,0,0,0,0,140236339,376.5,,15019191,,,233816175,0,0,0,No,0.36,16,15,,0,25,,,N,100,903884507,888865316,380.16,,,,,386.58,,,,,378.44,,,,,384.86,,,,,3.2,0.36,0,88.94,5.95,4.75,0,0,0,0.36,0,50.37,26.75,7.54,0,4.28,10.7,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1029101655,,,,GBX
UK Equity Income,Perpetual Income & Growth,Ordinary Share,30/09/2014,GB0006798424,1055768400,159833034,163225769,159833034,163225769,0,0,0,0,0,159833034,375.3,,10031963,,,233816175,0,0,0,No,0.15,18,18,,0,25,,,N,100,895935366,885903403,378.89,,,,,383.18,,,,,377.44,,,,,381.73,,,,,3.15,0.15,0,87.85,6.02,5.98,0,0,0,0.15,0,49.5,25.55,10.04,0,2.76,12,100,0,0,0,0,0,100,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1045736437,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Private Equity,Standard Life European Private Equity,Ordinary Share,30/09/2014,GB0030474687,409101645,0,0,0,0,0,0,0,0,0,0,230,,9161733,,,158922294,0,175000,0,N/A,5.25,,,,,,Y,,N,100,409101645,399939912,251.66,,,,,257.42,,,,,251.66,,,,,257.42,,,,,,5.25,0,20.89,51.2,18.72,1.08,0.5,2.36,5.25,0,18.17,2.72,0,51.2,0,22.66,3,96,1,0,0,0,3,96,1,0,0,0,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,399939912,,,"26/09/14 175,000 shares repurchased, �0.4m.",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted,Hargreave Hale AIM VCT 1,Ordinary Share,30/09/2014,GB00B02WHS05,29293115,0,0,0,0,0,0,0,0,0,0,75.5,,230367,,,36473134,395851,24400,0,No,11,,,,,,Y,,N,100,29293115,29062748,79.68,,,,,80.31,,,,,79.68,,,,,80.31,,,,,,11,0,89,0,0,0,0,0,11,0,82,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,29062748,,,,GBX
VCT AIM Quoted,Hargreave Hale AIM VCT 2,Ordinary Share,30/09/2014,GB00B1GDYS53,18281803,0,0,0,0,0,0,0,0,0,0,104.5,,74696,,,16202640,213871,0,0,N/A,12,,,,,,Y,,N,100,18281803,18207107,112.37,,,,,112.83,,,,,112.37,,,,,112.83,,,,,,12,0,88,0,0,0,0,0,12,0,70,17,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,18207107,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global,Scottish Investment Trust,Ordinary Share,31/10/2014,GB0007826091,838575847,104283072,123604578,104283072,123604578,0,0,0,0,0,104283072,598,,7343605,,,108066926,0,64000,0,N/A,8.51,14,4,,0,10,,,N,100,734292775,726949170,672.68,,,,,679.48,,,,,654.81,,,,,661.6,,,,,2.4,8.51,0,17.84,27.4,31.18,3.58,8.28,3.21,0,0,0,0,0,0,0,0,99,0,1,0,0,0,16,31,36,4,9,4,/A,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,831232242,,,"Shares bought back during the period amounted to 64,000 at a cost of �0.4m.
",GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,North Atlantic Smaller Companies,Ordinary Share,31/10/2014,GB0006439003,316675570,0,0,0,0,0,0,0,0,0,0,1665,,-1732720,,,14542035,0,0,0,N/A,5.57,,,,,,Y,,N,100,316675570,318408290,2189.57,2187.44,,,,2177.66,2175.56,,,,2189.57,2187.44,,,,2177.66,2175.56,,,,,5.57,25.48,52.5,14.07,0,0,0,2.38,5.57,25.48,52.5,0,14.07,0,2.38,35.46,31,69,0,0,0,0,62,36,0,0,0,2,z,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,318408290,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,Perpetual Income & Growth,Ordinary Share,31/10/2014,GB0006798424,1062660818,157486886,161942239,157486886,161942239,0,0,0,0,0,157486886,388,,11587019,,,233816175,0,0,0,No,-0.18,17,18,,0,25,,,N,100,905173932,893586913,382.17,,,,,387.13,,,,,380.27,,,,,385.23,,,,,3.14,-0.18,0,88.43,5.53,6.22,0,0,0,-0.18,0,49.41,26.29,10.03,0,2.7,11.75,100,0,0,0,0,0,100,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1051073799,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,UK Listed,UK Unlisted,Cont. Eur Listed,Cont. Eur Unlisted,US Listed,US Unlisted,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
VCT AIM Quoted,Hargreave Hale AIM VCT 1,Ordinary Share,31/10/2014,GB00B02WHS05,28125330,0,0,0,0,0,0,0,0,0,0,75,,29006,,,36448134,0,25000,0,No,11,,,,,,Y,,N,100,28125330,28096324,77.09,,,,,77.17,,,,,77.09,,,,,77.17,,,,,,11,0,89,0,0,0,0,0,11,0,81,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,28096324,,,,GBX
VCT AIM Quoted,Hargreave Hale AIM VCT 2,Ordinary Share,31/10/2014,GB00B1GDYS53,17339554,0,0,0,0,0,0,0,0,0,0,106,,90032,,,16202640,0,0,0,N/A,8,,,,,,Y,,N,100,17339554,17249522,106.46,,,,,107.02,,,,,106.46,,,,,107.02,,,,,,8,0,92,0,0,0,0,0,8,0,73,18,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,17249522,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,30/11/2014,GB00BMTS0Z37,421743902,44092363,44092363,44092363,44092363,0,0,0,0,0,44092363,199,,5745046,,,160147885,0,0,0,No,9,12,2,,0,20,,,N,100,377651539,371906493,232.23,,,,,235.81,,,,,232.23,,,,,235.81,,,,,1.76,9,0,0,19,12,5,11,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,415998856,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,30/11/2014,GB0007416000,176349357,21048884,21048884,21048884,21048884,0,0,0,0,0,21048884,745,,638107,,,17869846,0,192941,0,N/A,2,14,11,,0,15,,,N,100,155300473,154662366,865.49,,,,,869.06,,,,,865.49,,,,,869.06,,,,,1.76,2,0,98,0,0,0,0,0,2,0,0,3,78,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,175711250,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japanese Smaller Companies,JPMorgan Japan Smaller Companies,Ordinary Share,30/11/2014,GB0003165817,124349272,16140605,16140605,16140605,16140605,0,0,0,0,0,16140605,196.5,,-1098491,,,46279296,0,0,409500,No,3,15,11,,0,20,,,Y,100,108208667,109307158,,,,,,233.82,,,,233.82,,,,,,233.82,,,,233.82,1.25,3,0,0,0,0,97,0,0,3,0,0,78,2,6,11,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,125447763,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,30/11/2014,GB0003418950,880194905,1547263,1547263,1547263,1547263,0,0,0,0,0,1547263,620,,2685999,,,128572210,0,115597,3791315,No,2,0,0,2,0,20,,,N,100,878647642,875961643,681.3,,,,681.3,683.39,,,,683.39,681.3,,,,681.3,683.39,,,,683.39,1.98,2,0,22,49,10,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,877508906,,,,GBX
