FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.549,Y,50,HKD,15/05/2013,154100000,13040314,13093554,13093554,13093554,17/06/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.848,Y,50,GBP,15/05/2013,2500000,2500000,2500000,2500000,2500000,17/06/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.549,Y,50,USD,15/05/2013,8680000,5700962,5725216,5725216,5725216,17/06/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.693,Y,,GBP,31/05/2013,2650000,2650000,2650000,2650000,2650000,28/06/2013,,F,T,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7512009,7538704,0,08/08/2014,,F,F,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14925191,18675000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.299,Y,,GBP,20/05/2013,1500000,1500000,1500000,1500000,1500000,20/06/2013,,F,T,GBP
Witan Pacific,GB0003656021,Bank Loan,L,N,2.3,Y,,GBP,30/05/2013,7000000,7000000,7000000,7000000,7000000,28/06/2013,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,LOAN,L,N,,Y,,EUR,,70000000,0,59837498,59837498,0,25/01/2015,,F,T,GBP
JPMorgan European Smaller Companies,GB0003419693,OVERDRAFT,L,N,,Y,,GBP,,0,0,2364322,2364322,0,,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,19539528,19539528,19539528,31/05/2013,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,FIXED LOAN,L,N,5.688,Y,0,GBP,,0,0,10000000,10000000,0,,,F,T,GBP
JPMorgan Smaller Companies,GB0007416000,OVERDRAFT,L,N,,Y,,GBP,,0,0,187853,187853,0,,,F,T,GBP
Scottish Investment Trust,GB0007826091,4% perpetual debenture stock,D,N,4,Y,0,GBP,,350000,350000,350000,279676,350000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,4.25% perpetual debenture stock,D,N,4.25,Y,0,GBP,,700000,700000,700000,594311,700000,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5% perpetual debenture stock,D,N,5,Y,0,GBP,,1009490,1009490,1009490,1008320,1009490,,Valuation of debenture stocks is the same as for the bonds except reference gilt is the longest dated UK Treasury listed in the FT,F,F,GBP
Scottish Investment Trust,GB0007826091,5.75% secured bonds,D,N,5.75,Y,0,GBP,17/04/2000,104015000,104015000,102059255,122818816,104015000,17/04/2030,Value of the bonds is based on the yield of Reference Gilt 6% UK Treasury 2028 plus spread of (UK 15 year+) AA corporate bond yields over gilt yields,F,F,GBP
Shires Income,GB0008052507,Preference Share,P,N,3.5,Y,0,GBP,,50000,50000,50000,50000,50000,,,F,T,GBP
Shires Income,GB0008052507,Bank Loans & Overdrafts,L,N,1.649,Y,50,GBP,31/05/2013,18000000,18000000,18000000,18000000,18000000,28/06/2013,The par value of bank loans and overdrafts is considered also to be their fair value due to their short term maturity,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.183,Y,50,USD,06/03/2013,8003584,5316406,5279061,5279061,0,06/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.098,Y,50,USD,01/05/2013,2003874,1288541,1321729,1321729,0,03/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.098,Y,50,USD,08/05/2013,5009335,3218229,3304093,3304093,0,10/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.072,Y,50,USD,28/05/2013,5000000,3325463,3297935,3297935,0,11/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,24/05/2013,6517031,4304796,4298550,4298550,0,24/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.14,Y,50,USD,29/04/2013,6020465,1635537,3971021,3971021,0,28/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.14,Y,50,USD,23/04/2013,2500000,1635537,1648968,1648968,0,24/06/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.099,Y,50,USD,15/05/2013,5009634,3290292,3304290,3304290,0,17/06/2013,Commonwealth Bank Australia,F,T,GBP
Throgmorton Trust,GB0008910555,BANK OVERDRAF,L,N,,Y,,GBP,01/05/2013,1237529,1237529,1237529,1237529,1237529,31/05/2013,,F,T,GBP
Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/05/2013,53966092,53966092,53966092,53966092,53966092,31/05/2013,,F,T,GBP
Value and Income,GB0008484718,Audax First Mortgage Debenture Stock,D,N,11,Y,,GBP,,0,0,15000000,20595863,0,31/03/2021,UKT 8% 06/07/21 - Price 137.305754 - Spread 350,F,F,GBP
Value and Income,GB0008484718,Value & Income Trust Debenture Stock,D,N,9.375,Y,,GBP,,0,0,20000000,26661571,0,30/11/2026,UKT 5% 03/07/25 - Price 133.307855- Spread 350,F,F,GBP
Witan,GB0009744060,Debenture,D,N,8.5,Y,0,GBP,31/12/1991,46000000,46000000,44585000,53172000,44589000,01/10/2016,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Debenture,D,N,6.125,Y,0,GBP,15/12/2000,98703000,98703000,63205000,79103000,64290000,15/12/2025,Fair values based on bid market prices at month end.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,2.7,Y,0,GBP,01/02/1965,500000,500000,500000,300000,500000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Pref's,P,N,3.4,Y,0,GBP,15/01/1965,2055000,2055000,2055000,1079000,2055000,,No redemption date.,F,F,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,14/05/2013,30000000,30000000,30000000,30000000,30000000,14/06/2013,,F,T,GBP
Witan,GB0009744060,Bank Loan,L,N,,Y,,GBP,25/05/2013,13000000,13000000,13000000,13000000,13000000,25/06/2013,,F,T,GBP
JPMorgan Japan Smaller Companies,GB0003165817,LOAN,L,N,,Y,,JPY,,1712000000,0,11183096,11183096,0,,,F,T,GBP
TR European Growth,GB0009066928,Bank overdraft,L,N,,Y,,EUR,31/05/2013,34031577,34031577,29374000,29374000,29374000,01/06/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,62500000,62500000,62500000,62500000,62500000,02/05/2014,,F,T,GBP
JPMorgan Emerging Markets,GB0003418950,Overdraft,L,N,,Y,,GBP,,0,0,3715103,3715103,0,,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15649,15649,13000,31/05/2013,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6532182,6657109,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,4899137,4899137,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,11757928,11767041,0,19/05/2014,Long Term loan,F,F,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.747,Y,70,GBP,07/05/2013,5000000,5000000,5000000,5000000,5000000,07/06/2013,,F,T,GBP
Standard Life Equity Income,GB0006039597,LOAN,L,N,1.75,Y,70,GBP,30/05/2013,15000000,15000000,15000000,15000000,15000000,28/06/2013,,F,T,GBP
JPMorgan Japanese,GB0001740025,LOAN,L,N,,Y,,JPY,,10000000000,0,65321823,65321823,0,,,F,T,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,81044331,81044331,0,,,F,T,GBP
Montanaro European Smaller Companies,GB0004543517,ING,L,N,4.19,Y,65,EUR,29/07/2011,15000000,12842466,12822705,12822705,12842466,31/07/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.503,Y,50,GBP,31/05/2013,10000000,10000000,10000000,10000000,10000000,28/06/2013,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.843,Y,,GBP,31/05/2013,100000000,100000000,100000000,100000000,100141342,28/06/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.499,Y,,GBP,31/05/2013,100000000,100000000,100000000,100000000,100114965,28/06/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.75,Y,,GBP,31/05/2013,60000000,60000000,60000000,60000000,60080530,28/06/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.15,Y,,GBP,31/05/2013,80000000,80000000,80000000,80000000,80131921,28/06/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
North American Income,GB0000293620,LOAN,L,N,1.693,Y,70,USD,29/05/2013,24000000,15877216,15830090,15830090,15830090,28/06/2013,,F,T,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12204000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19500000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.155,Y,70,JPY,22/05/2013,600000000,0,3919309,3919309,0,22/08/2013,,F,T,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.119,Y,70,JPY,28/05/2013,400000000,0,2612873,2612873,0,28/06/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59516000,73254000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,14000000,14000000,14000000,14000000,14000000,24/06/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,7562000,4987797,4987797,4987797,4987797,24/06/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,938000,801846,801846,801846,801846,24/06/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,31028000,202680,202680,202680,202680,24/06/2013,Short term loan,F,T,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19037316,23677577,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 4.051%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,14994956,20487103,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16389243,17755489,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,364578,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.43%",F,F,GBP
City Merchants High Yield,JE00B6RMDP68,Euro Overdraft,L,N,,N,35,EUR,,226265,0,193496,193496,193496,30/06/2013,Euro Overdraft,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.948,Y,75,GBP,28/05/2013,5000000,5000000,5000000,5000000,5000000,28/06/2013,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34606000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.6,Y,60,GBP,31/05/2013,5000000,5000000,5000000,5000000,5000000,28/06/2013,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98828479,111157000,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98828479,130223000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/05/2013,0,0,10100347,10100347,0,31/05/2013,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11549000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.863,Y,,GBP,02/04/2013,17200000,17200000,17200000,17200000,17200000,01/07/2013,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.866,Y,,GBP,26/04/2013,3000000,3000000,3000000,3000000,3000000,01/07/2013,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.642,Y,,GBP,03/05/2013,2800000,2800000,2800000,2800000,2800000,03/06/2013,,F,T,GBP
JPMorgan American,GB0008465055,6.875% SECURED BOND  8/5/2018,D,N,6.875,Y,0,GBP,,50000000,50000000,49840072,60883655,0,08/05/2018,Debentures have been revalued using an estimated fair value market spread over the relevant gilt,F,F,GBP
JPMorgan American,GB0008465055,Overdraft,L,N,,Y,,GBP,,0,0,20339615,20339615,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,DEBENTURE STOCK 2020,D,N,7,Y,65,GBP,,0,0,29797714,37006215,0,30/03/2020,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Claverhouse,GB0003422184,OVERDRAFT,L,N,,Y,,GBP,,0,0,1558637,1558637,0,,,F,T,GBP
JPMorgan Claverhouse,GB0003422184,Loan,L,N,,Y,,GBP,,0,0,30000000,30000000,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,OVERDRAFT,L,N,,Y,,GBP,,0,0,2211112,2211112,0,,,F,T,GBP
JPMorgan Mid Cap,GB0002357613,LOAN,L,N,,Y,,GBP,,0,0,24000000,24000000,0,07/07/2014,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,LOAN,L,N,,Y,,USD,,10000000,0,6595871,6595871,0,18/11/2013,,F,T,GBP
JPMorgan US Smaller Companies,GB0003417101,Overdraft,L,N,,Y,,GBP,,0,0,460909,460909,0,,,F,T,GBP
Mercantile,GB0005794036,4.25% PERPETUAL DEBENTURE  STK,D,N,4.25,Y,50,GBP,,0,0,3850000,3204865,3850000,25/02/2030,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
Mercantile,GB0005794036,100M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,25/02/2000,100000000,100000000,98798811,117264118,100000000,25/02/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,75M 6.125% SECURED BOND 2030,D,N,6.125,Y,50,GBP,28/02/2001,75000000,75000000,74541429,88462405,75000000,23/12/2030,Interest rate swaps and fixed rate loans have been revalued using a market to market estimate provided by counterparty or relevant source,F,F,GBP
Mercantile,GB0005794036,Overdraft,L,N,,Y,,GBP,,0,0,25153019,25153019,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,PERPETUAL DEBENTURE,D,N,4.125,Y,50,GBP,,0,200000,200000,171978,0,,Debentures have been revalued using an estimated fair market spread over the relevant gilt,F,F,GBP
JPMorgan Overseas,GB0009143271,OVERDRAFT,L,N,,Y,,GBP,,0,0,2947005,2947005,0,,,F,T,GBP
JPMorgan Overseas,GB0009143271,Loan,L,N,,Y,,GBP,,0,0,20000000,20000000,0,,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,121979000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52767000,52767000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,43112000,43112000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,14/05/2013,30000000,30000000,30000000,30000000,30000000,14/06/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,29/05/2013,65000000,65000000,65000000,65000000,65000000,01/07/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
Keystone,GB0004912068,Debenture Stock,D,N,7.75,Y,75,GBP,06/12/1993,7000000,7000000,7000000,8557570,7000000,01/10/2020,FV  is determined by reference to the daily closing price of the LSE,F,F,GBP
Keystone,GB0004912068,Debenture Stock,D,N,6.5,Y,75,GBP,27/04/1998,24485500,24485500,24630556,30215139,24968300,27/04/2023,FV based on last traded price.,F,F,GBP
Keystone,GB0004912068,Cum Preference shrs,P,N,5,Y,75,GBP,,250000,250000,250000,192500,250000,,FV based on last traded price.,F,F,GBP
Law Debenture Corporation,GB0031429219,6.125% Guaranteed Sec. Bonds,D,N,6.125,Y,0,GBP,01/10/1999,40000000,40000000,39418000,48080000,40000000,12/10/2034,,F,F,GBP
Lowland,GB0005368062,ING Loan,L,N,2.13,Y,,GBP,07/05/2013,804310,804310,804310,804310,804310,07/06/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.131,Y,,GBP,10/05/2013,700000,700000,700000,700000,700000,10/06/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.131,Y,,GBP,13/05/2013,5031639,5031639,5031639,5031639,5031639,13/06/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.131,Y,,GBP,15/05/2013,1104377,1104377,1104377,1104377,1104377,17/06/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.962,Y,,GBP,21/03/2013,10077303,10077303,10077303,10077303,10077303,21/06/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,31/05/2013,10172283,10172283,10172883,10172883,10172283,30/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.96,Y,,GBP,29/04/2013,12200000,12200000,12200000,12200000,12200000,29/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.139,Y,,GBP,23/05/2013,801402,801402,801402,801402,801402,23/07/2013,,F,T,GBP
Lowland,GB0005368062,ING Loan,L,N,2.132,Y,,GBP,22/05/2013,1101928,1101928,1101928,1101928,1101928,24/06/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,13/05/2013,500000,500000,500000,500000,500000,13/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,23/05/2013,3000000,3000000,3000000,3000000,3000000,23/08/2013,,F,T,GBP
Lowland,GB0005368062,NAB Loan,L,N,1.961,Y,,GBP,28/05/2013,4000000,4000000,4000000,4000000,4000000,28/08/2013,,F,T,GBP
Merchants,GB0005800072,FDF LOAN,L,N,11.125,Y,65,GBP,02/01/1987,25667599,25667599,35609719,44232836,34034112,02/01/2018,"Fair value calculated using a 5% gilt, maturity 2018, with a margin of 4.051%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 1,L,N,9.251,Y,65,GBP,20/05/1993,30000000,30000000,30004847,40974207,30000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 3.554%",F,F,GBP
Merchants,GB0005800072,FINTRUST LOAN 2,L,N,9.251,Y,65,GBP,01/03/1998,12000000,12000000,15130529,16389683,12000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, with a margin of 3.554%",F,F,GBP
Merchants,GB0005800072,DEBENTURE LOAN STOCK 2029,D,N,5.875,Y,65,GBP,20/12/1999,30000000,30000000,29997491,33782568,30000000,20/12/2029,"Fair value calculated using a 4.75% gilt, maturity 2030, with a margin of 2.43%",F,F,GBP
Merchants,GB0005800072,4% PERPETUAL DEBENTURE STOCK,D,N,4,Y,65,GBP,,1375000,1375000,1375000,897520,1375000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.43%",F,F,GBP
Merchants,GB0005800072,PREFERENCE STOCK,P,N,3.65,Y,0,GBP,,1178000,1178000,1178000,696701,1178000,,"Fair value calculated using a 3.5% war loan, with a margin of 2.43%",F,F,GBP
Mid Wynd International,GB00B6VTTK07,"GBP 2,500,000",L,N,2.653,Y,,GBP,20/02/2012,2500000,2500000,2500000,2534157,0,20/02/2015,Long term loan,F,F,GBP
Mid Wynd International,GB00B6VTTK07,"EUR 3,000,000",L,N,2.478,Y,,EUR,20/02/2012,3000000,2496879,2564322,2604136,0,20/02/2015,Long term loan,F,F,GBP
Monks,GB0030517261,6.375% Debenture 2023,D,N,6.375,Y,0,GBP,,40000000,40000000,40000000,43460000,0,01/03/2023,Debentures at fair value is calculated using closing offer market price provided by Investec Bank plc,F,F,GBP
Monks,GB0030517261,"GBP 40,000,000 term loan",L,N,3.57,Y,,GBP,28/02/2011,40000000,40000000,40000000,40580293,0,28/02/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Murray Income,GB0006111123,Fixed to redemption,L,N,1.643,Y,50,GBP,31/05/2013,40000000,40000000,40000000,40000000,40000000,28/06/2013,,F,T,GBP
Murray International,GB0006111909,1. Fixed Term,L,N,3.17,Y,70,JPY,14/05/2010,8400000000,62728417,54870330,57354507,66741115,14/05/2015,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,4. Fixed Term,L,N,2.82,Y,70,JPY,15/05/2006,1600000000,7728574,10451491,10998325,12712593,15/05/2016,Fair value calculated using month end exchange rate.,F,F,GBP
Murray International,GB0006111909,7. Debenture,D,N,4,Y,70,GBP,01/01/2001,150443,150443,150443,154405,150443,29/12/2049,Fair value calculated using the market ask price provided from the Daily Official List.,F,F,GBP
Murray International,GB0006111909,2. Fixed Term,L,N,2.03,Y,70,JPY,17/02/2004,2300000000,11545237,15024019,15024019,18274353,17/02/2014,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,9. Fixed Term,L,N,1.005,Y,70,JPY,30/12/2008,8225600000,63112642,53731117,53731117,65355442,04/06/2013,Fair value calculated using month end exchange rate.,F,T,GBP
Murray International,GB0006111909,Fixed Term,L,N,2.21,Y,70,GBP,31/05/2013,60000000,60000000,60000000,63576694,60000000,31/05/2017,,F,F,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14866690,14866690,14866690,17280000,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.906,Y,75,GBP,03/05/2013,15000000,15000000,15000000,15000000,15000000,05/08/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.793,Y,75,GBP,30/05/2013,6000000,6000000,6000000,6000000,6000000,28/06/2013,,F,T,GBP
Jupiter Primadona Growth,GB0007033763,Bank Loan,L,N,,Y,,GBP,03/04/2013,0,0,7000000,7000000,0,03/07/2013,,F,T,GBP
Scottish American,GB0007873697,8% Debenture Stock 2022,D,N,8,Y,0,GBP,12/01/2001,0,0,86243215,107648000,80000000,10/04/2022,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,8-14% Stepped Interest Deb. Stock 2020,D,N,14,Y,50,GBP,,20000000,20000000,20000000,32948000,0,31/03/2020,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6-12% Stepped Interest Deb. Stock 2026,D,N,12,Y,50,GBP,,50000000,50000000,50000000,85480000,0,31/03/2026,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,6.875% Deb. Stock 2023,D,N,6.875,Y,50,GBP,,75000000,75000000,75000000,90427500,0,31/03/2023,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,4.5% Irredeemable Deb. Stock,D,N,4.5,Y,50,GBP,,675000,675000,675000,554131,0,29/05/2049,The fair value of the debentures is calculated using a closing offer price provided by Investec Bank plc,F,F,GBP
Scottish Mortgage,GB0007838849,USD 163M @2.63%,L,N,2.63,Y,,USD,20/05/2011,163000000,100828900,107512697,108574660,0,20/05/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,EUR 61M @1.64%,L,N,1.64,Y,,EUR,30/08/2012,61000000,48278591,52141209,52394411,0,30/08/2014,,F,F,GBP
Scottish Mortgage,GB0007838849,USD 150m @ 1.0492%,L,N,1.049,Y,,USD,10/05/2013,150000000,96792928,98938065,98938065,0,10/06/2013,,F,T,GBP
Temple Bar,GB0008825324,9.875% Debenture stock 2017,D,N,9.875,Y,60,GBP,,25000000,25000000,25000000,32830000,25000000,31/12/2017,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
Temple Bar,GB0008825324,5.5% Debenture stock 2021,D,N,5.5,Y,60,GBP,,38000000,38000000,38000000,43722800,38000000,08/03/2021,Fair values are based on the latest available market price of the debenture debt.,F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6690000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13500000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
