Fund,Sector,Country,Percent,Date,ISIN
Aberdeen All Asia,Asia Pacific - Including Japan,India,7,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Sri Lanka,1,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,UK,8,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Australia,4,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,China,4,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Hong Kong,18,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Indonesia,1,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Japan,24,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Malaysia,2,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Philippines,3,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Singapore,16,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,South Korea,3,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Taiwan,5,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Thailand,3,31/07/2013,GB0003920757
Aberdeen All Asia,Asia Pacific - Including Japan,Cash/Cash Equiv.,1,31/07/2013,GB0003920757
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,3,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,17,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,4,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,10,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,6,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,10,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,28,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,11,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1,31/07/2013,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,3,31/07/2013,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,9,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Germany,1,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,2,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,3,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,7,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,22,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,2,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,6,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,11,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,1,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13,31/07/2013,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,4,31/07/2013,GB0000100767
Aberdeen Latin American Income,Latin America,Argentina,2,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,35,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,2,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,11,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,1,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,2,31/07/2013,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,43,31/07/2013,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,11,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,1,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,10,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,5,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,5,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,22,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,1,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,3,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,3,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,20,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,6,31/07/2013,GB0000056852
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4,31/07/2013,GB0000056852
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99,31/07/2013,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,1,31/07/2013,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK High Income,UK,85,31/07/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Cash/Cash Equiv.,2,31/07/2013,GB0008063728
Aberdeen Smaller Companies High Income,UK High Income,Fixed Interest,13,31/07/2013,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,99,31/07/2013,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,1,31/07/2013,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,101,31/07/2013,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,Cash/Cash Equiv.,-1,31/07/2013,GB0000066554
Absolute Return Trust,Hedge Funds,Not reported,,,
Absolute Return Trust Euro,Hedge Funds,Not reported,,,
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,10,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,12,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,4,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,12,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,4,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,4,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Malaysia,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,14,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,5,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,5,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,11,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Chile,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,2,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/07/2013,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/07/2013,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,14,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,5,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,4,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,India,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Asia,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,4,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Russia,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,9,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Brazil,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,7,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,10,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,3,31/07/2013,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,9,31/07/2013,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Income & Growth VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global Growth,Belgium,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Denmark,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,France,5,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Germany,3,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Italy,2,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Sweden,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Switzerland,3,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,UK,23,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Hong Kong,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Indonesia,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Japan,2,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Singapore,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,South Korea,2,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Taiwan,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Thailand,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Canada,2,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Other North America,2,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,USA,40,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Cash/Cash Equiv.,1,31/07/2013,GB00B11V7W98
Alliance Trust,Global Growth,Fixed Interest,7,31/07/2013,GB00B11V7W98
Alternative Investment Strategies,Hedge Funds,Not reported,,,
Altus Resource Capital,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Amati VCT,VCT AIM Quoted,UK,79,31/07/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,2,31/07/2013,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,19,31/07/2013,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,91,31/07/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,1,31/07/2013,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,8,31/07/2013,GB00B641BB82
Artemis Alpha Trust,UK Growth,Cyprus,1,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Denmark,2,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Ireland,4,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Luxembourg,1,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,UK,72,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Papua New Guinea,1,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Singapore,6,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Canada,6,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,USA,1,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Bermuda,2,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cayman Islands,1,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Cash/Cash Equiv.,2,31/07/2013,GB0004355946
Artemis Alpha Trust,UK Growth,Fixed Interest,1,31/07/2013,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,98,31/07/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,1,31/07/2013,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Fixed Interest,1,31/07/2013,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,3,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,3,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,21,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,2,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,9,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,6,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,6,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,7,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,8,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,18,31/07/2013,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/07/2013,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK Growth,UK,68,31/07/2013,GB0000633262
Aurora,UK Growth,Australia,1,31/07/2013,GB0000633262
Aurora,UK Growth,China,17,31/07/2013,GB0000633262
Aurora,UK Growth,Japan,3,31/07/2013,GB0000633262
Aurora,UK Growth,Bermuda,1,31/07/2013,GB0000633262
Aurora,UK Growth,Cash/Cash Equiv.,4,31/07/2013,GB0000633262
Aurora,UK Growth,Fixed Interest,6,31/07/2013,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global Growth,Not reported,,,
Baillie Gifford Japan,Japan,Japan,97,31/07/2013,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,3,31/07/2013,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/07/2013,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,1,31/07/2013,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global Growth,France,2,31/07/2013,GB0000767003
Bankers,Global Growth,Germany,3,31/07/2013,GB0000767003
Bankers,Global Growth,Italy,1,31/07/2013,GB0000767003
Bankers,Global Growth,Netherlands,1,31/07/2013,GB0000767003
Bankers,Global Growth,Spain,1,31/07/2013,GB0000767003
Bankers,Global Growth,Switzerland,4,31/07/2013,GB0000767003
Bankers,Global Growth,UK,42,31/07/2013,GB0000767003
Bankers,Global Growth,Australia,2,31/07/2013,GB0000767003
Bankers,Global Growth,China,1,31/07/2013,GB0000767003
Bankers,Global Growth,Hong Kong,3,31/07/2013,GB0000767003
Bankers,Global Growth,Japan,10,31/07/2013,GB0000767003
Bankers,Global Growth,Malaysia,1,31/07/2013,GB0000767003
Bankers,Global Growth,Singapore,1,31/07/2013,GB0000767003
Bankers,Global Growth,South Korea,2,31/07/2013,GB0000767003
Bankers,Global Growth,Taiwan,1,31/07/2013,GB0000767003
Bankers,Global Growth,Thailand,1,31/07/2013,GB0000767003
Bankers,Global Growth,Brazil,1,31/07/2013,GB0000767003
Bankers,Global Growth,Mexico,1,31/07/2013,GB0000767003
Bankers,Global Growth,Canada,1,31/07/2013,GB0000767003
Bankers,Global Growth,USA,20,31/07/2013,GB0000767003
Bankers,Global Growth,Cash/Cash Equiv.,1,31/07/2013,GB0000767003
Baring Emerging Europe,European Emerging Markets,European Emerging,2,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,9,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,68,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,15,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,1,31/07/2013,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,3,31/07/2013,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,2,31/07/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Switzerland,1,31/07/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,2,31/07/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,94,31/07/2013,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,1,31/07/2013,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,2,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Norway,2,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,24,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,8,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Peru,1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,21,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,35,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,-1,31/07/2013,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/07/2013,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,Kazakhstan,1,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,European Emerging,5,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,4,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,4,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,56,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,21,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,4,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Portugal,3,31/07/2013,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,-1,31/07/2013,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Algeria,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kenya,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Mali,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,8,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,5,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,5,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Russia,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,3,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cambodia,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,4,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,2,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,13,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,8,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,8,31/07/2013,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,22,31/07/2013,GB00B3SXM832
BlackRock Frontiers C shares,Global Emerging Markets,Not reported,,,
BlackRock Greater Europe,Europe,Hungary,1,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,4,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ukraine,1,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,6,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,4,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Finland,1,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,France,21,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,15,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,3,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,15,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,1,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,6,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,19,31/07/2013,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,1,31/07/2013,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,Not reported,,,
BlackRock Income & Growth,UK Growth & Income,Ireland,1,31/07/2013,GB0030961691
BlackRock Income & Growth,UK Growth & Income,UK,101,31/07/2013,GB0030961691
