AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,Monthend MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd MidPrice,Price for TS Dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,Aberdeen Asian Income,Ordinary Share,30/06/2013,GB00B0P6J834,421753208,14214622,14214622,14214622,14214622,0,0,0,14214622,213,,4268739,,,190808389,0,0,0,N/A,2,3,1,,0,25,,,N,100,407538586,403269847,211.35,,,,,213.59,,,,,211.35,,,,,213.59,,,,,4.76,2,3,10,27,0,7,4,47,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,417484469,,No fair value calculation due to short term nature of loans.,,GBP
Asia Pacific - Excluding Japan,Aberdeen Asian Smaller Companies,Ordinary Share,30/06/2013,GB0000100767,416207039,0,0,0,0,0,33288414,31667402,33288414,1002,,4944118,,,37666369,182787,0,1076290,No,4,9,4,,0,25,,,N,100,416207039,411262921,1003.48,,986.79,,986.79,1016.61,,998.65,,998.65,1003.48,,986.79,,986.79,1016.61,,998.65,,998.65,,4,0,14,12,1,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,411262921,,,"1,517,404 units of convertible unsecured loan stock converted into 182,787 ordinary shares",GBP
Asia Pacific - Excluding Japan,Aberdeen New Dawn,Ordinary Share,30/06/2013,GB0000056852,271773857,21322181,21322181,21322181,21322181,0,0,0,21322181,912.5,,3736322,,,24909402,0,0,477731,No,1,9,7,,0,25,,,N,100,250451676,246715354,990.45,,,,990.45,1005.45,,,,1005.45,990.45,,,,990.45,1005.45,,,,1005.45,,1,0,21,19,6,6,5,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,268037535,,No fair value calculation due to short term nature of loan,,GBP
Asia Pacific - Excluding Japan,Asian Total Return,Ordinary Share,30/06/2013,GB0008710799,147444064,0,0,0,0,0,0,0,0,192,,957017,,,74331141,0,0,10873671,N/A,2,0,0,2,,,Y,,N,100,147444064,146487047,197.07,,,,196.43,198.36,,,,197.55,197.07,,,,196.43,198.36,,,,197.55,2,2,0,20,6,7,7,0,58,0,0,0,0,0,0,0,0,0,0,0,3,0,97,20,6,7,7,0,60,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,146487047,,,,GBP
Asia Pacific - Excluding Japan,Edinburgh Dragon,Ordinary Share,30/06/2013,GB0002945029,644439093,0,0,0,0,0,59832882,55440582,59832882,266,,3505016,,,196365082,0,0,0,N/A,0,10,10,,0,20,,,N,100,584606211,581101195,295.93,,,,,297.71,,,,,298.17,,,,,299.95,,,,,,0,0,24,22,8,6,7,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,640934077,,,,GBP
Asia Pacific - Excluding Japan,Fidelity Asian Values,Ordinary Share,30/06/2013,GB0003322319,167581849,16969460,16969460,16969460,16969460,0,0,0,16969460,197,,178990,,,67680213,11197405,0,0,N/A,3,11,8,,0,30,,,N,100,150612389,150433399,222.27,,,,,222.54,,,,,222.27,,,,,222.54,,,,,,3,0,33,4,24,14,8,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,r,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,167402859,"During the month 11,197,405 ordinary shares were issued on the final conversion of rights attaching to the subscription shares at an exercise price of 191 pence per share for a consideration of �21,387,000.",,"During the month 11,197,405 ordinary shares were issued on the final conversion of rights attaching to 11,197,405 subscription shares at an exercise price of 191 pence per share for a consideration of �21,387,000.",GBP
Asia Pacific - Excluding Japan,Henderson Far East Income,Ordinary Share,30/06/2013,JE00B1GXH751,376610000,31834947,31834947,31834947,31834947,0,0,0,31834947,327.5,,4693000,,,104345564,0,0,0,N/A,2,9,7,,,,Y,,N,100,344775053,340082053,325.92,,,,,330.42,,,,,325.92,,,,,330.42,,,,,,2,0,13,8,10,15,17,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,c,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,371917000,,No material difference between fair and par value,,GBP
Asia Pacific - Excluding Japan,Impax Asian Environmental Markets,Ordinary Share,30/06/2013,GB00B4M5KX38,210499738,0,0,0,0,0,0,0,0,99,,2792720,,,199585057,0,0,15406000,No,49,0,0,49,,,Y,,N,100,210499738,207707018,104.07,103.4,,,103.4,105.47,104.57,,,104.57,104.07,103.4,,,103.4,105.47,104.57,,,104.57,1.3,49,0,15,3,7,1,2,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,207707018,,,,GBP
Asia Pacific - Excluding Japan,INVESCO Asia,Ordinary Share,30/06/2013,GB0004535307,194345698,8582724,8582724,8582724,8582724,0,0,0,8582724,153.75,,4800776,,,105911686,0,0,3277224,N/A,1,5,4,,0,11,,,N,100,185762974,180962198,170.86,,,,170.35,175.39,,,,174.74,170.86,,,,170.35,175.39,,,,174.74,2.73,1,0,18,3,20,10,19,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,189544922,,,,GBP
