FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.67,Y,60,HKD,25/11/2013,81841607,6534964,6372890,6372890,6372890,24/01/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.559,Y,60,USD,25/11/2013,11007751,6814257,6646189,6646189,6646189,24/01/2014,Bank of Nova Scotia,F,T,GBP
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,1.137,Y,0,JPY,08/11/2013,892500000,5631855,5126949,5126949,5126949,24/01/2014,,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.459,Y,60,USD,25/11/2013,14800000,0,8935849,8935849,0,24/01/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.562,Y,50,HKD,20/12/2013,154100000,12150218,11999548,11999548,11999548,21/01/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.839,Y,50,GBP,20/12/2013,2500000,2500000,2500000,2500000,2500000,21/01/2014,,F,T,GBP
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.517,Y,50,USD,20/12/2013,8680000,5307245,5240755,5240755,5240755,21/01/2014,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.513,Y,,GBP,29/11/2013,2650000,2650000,2650000,2650000,2650000,31/01/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.439,Y,50,GBP,20/12/2013,5000000,5000000,5000000,5000000,10000000,21/01/2014,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,1.94,Y,50,GBP,23/07/2013,5000000,5000000,5000000,5000000,5000000,22/07/2015,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,32000000,32000000,32000000,32000000,32000000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.751,Y,,GBP,29/11/2013,60000000,60000000,60092120,60092120,60181362,31/01/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.851,Y,,GBP,29/11/2013,100000000,100000000,100162301,100162301,100319531,31/01/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.507,Y,,GBP,29/11/2013,100000000,100000000,100132156,100132156,100260183,31/01/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.753,Y,,GBP,05/12/2013,30000000,30000000,30037455,30037455,30082113,31/01/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.139,Y,,GBP,31/12/2013,90000000,90000000,90000000,90000000,90163531,31/01/2014,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Index Future,Y,I,,N,,GBP,12/12/2013,5311699,5311699,5311699,5311699,0,12/03/2014,value entered as current GBP P&L postion,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.186,Y,,GBP,27/12/2013,0,0,26500000,26500000,0,27/01/2014,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4983830,4983830,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000m 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,5744479,5801328,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,10340062,10343639,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,14935645,15171381,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5170031,5257987,0,21/08/2020,Long Term Loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"ING Y3,350m loan @ 2.517% to 27/11/2020",L,N,2.517,Y,,JPY,29/11/2013,3350000000,20049579,19244004,20168002,0,27/11/2020,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,11818000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,18504000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,31/12/2013,0,30412819,30412819,30412819,30412819,31/12/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,31/12/2013,7652364,7652364,7652364,7652364,7652364,31/12/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,11406,11406,11406,11406,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,5140412,0,3103781,3103781,3103781,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,31/12/2013,12147093,7334415,7334415,7334415,7334415,01/01/2014,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,11624,11624,0,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/12/2013,79999984,0,48319991,48319991,48319991,31/12/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Bamk overdraft,L,N,,Y,,GBP,01/12/2013,0,0,1001111,1001111,1001111,31/12/2013,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank Overdraft,L,N,2,Y,80,GBP,31/12/2013,10866735,10866735,10866735,10866735,10866735,01/01/2014,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,1.422,Y,75,GBP,30/11/2013,2000000,2000000,2000000,2000000,2000000,30/11/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Bank Overdraft,L,N,1.75,Y,75,GBP,31/12/2013,8393714,5068125,5068125,5068125,5068125,01/01/2014,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,0,13000,14325,14325,13000,31/12/2013,,F,T,GBP
BlackRock New Energy,GB0009737932,Bank Overdraft,L,N,,N,,USD,01/12/2013,41549,25086,25086,25086,25086,31/12/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14875222,14875222,14875222,18450000,15000000,,Debenture price 118.000p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.82,Y,75,GBP,05/11/2013,23000000,23000000,23000000,23000000,23000000,31/01/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.814,Y,75,GBP,30/10/2013,2000000,2000000,2000000,2000000,2000000,31/01/2014,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK OVERDRAFT,L,N,,Y,,GBP,31/12/2013,976343,976343,976343,976343,976343,31/01/2014,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,CASH OFFSETT,Y,N,,Y,,GBP,01/12/2013,68979475,68979475,68979475,68979475,68979475,31/12/2013,,F,T,GBP
BlackRock Throgmorton Trust,GB0008910555,OVERDRAFT,L,N,,N,,GBP,,0,0,6038256,6038256,6038256,31/01/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.525,Y,75,GBP,07/11/2013,35500000,35500000,35500000,35500000,35500000,07/02/2014,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank loan,L,N,1.238,Y,75,USD,07/11/2013,110000000,67153017,66415094,66415094,67153017,07/02/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.173,Y,,USD,31/12/2013,2391237,1443461,1443461,1443461,1443461,01/01/2014,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,Y,,GBP,31/12/2013,12754499,12754499,12754499,12754499,12754499,01/01/2014,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59529000,68310000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,14100000,14100000,15300000,15300000,14100000,20/01/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,4230980,2554477,2554477,2554477,2554477,20/01/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,2305875,1918365,1918365,1918365,1918365,20/01/2014,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,25129500,144356,144356,144356,144356,20/01/2014,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14928754,18525000,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19209091,24338099,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 1.835%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15113201,19938402,15000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.098%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16351704,17279949,13000000,20/05/2023,"Fair value calculated using a 1.75% gilt, maturity 2022, plus a margin of 2.098%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,383413,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 1.677%",F,F,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,07/01/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.386,Y,,GBP,07/11/2013,10000000,10000000,10000000,10000000,10000000,11/02/2014,,F,T,GBP
Caledonia,GB0001639920,Bank Loan,L,N,2.385,Y,,GBP,17/12/2013,5000000,5000000,5000000,5000000,5000000,09/01/2014,,F,T,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6600000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,12630000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,34980000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265654,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,483110,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1945918,590000,,,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,31/12/2013,31132000,31132000,31132000,31132000,31132000,01/01/2014,,F,T,GBP
Diverse Income Trust,GB00B65TLW28,Bank overdraft,L,N,0.5,Y,,GBP,01/12/2013,2694181,2694181,2694181,2694181,2694181,01/01/2014,,F,T,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34580260,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.439,Y,60,GBP,20/12/2013,5000000,5000000,5000000,5000000,5000000,21/01/2014,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.957,Y,75,GBP,29/11/2013,5000000,5000000,5000000,5000000,5000000,31/01/2014,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,59444640,15867822,15867822,15867822,15867822,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,13218652,8000678,8000678,8000678,8000678,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3501573,1674432,1674432,1674432,1674432,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,90303187,4162934,4162934,4162934,4162934,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,9599735,5185402,5185402,5185402,5185402,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98901422,103849700,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98901422,121167000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,705,705,0,31/12/2013,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,9871400,9930414,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10072880,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9484193,9587200,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/10/2013,642680000,0,3691863,3691863,4099715,10/01/2014,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/12/2013,0,0,11502523,11502523,0,31/12/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,10581000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,31/12/2013,508945,508945,508945,508945,508945,31/01/2014,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/11/2013,1298734,1298734,1298734,1298734,1298734,31/12/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,19137782,19137782,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,46674161,46674161,0,31/12/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.61,Y,,USD,21/11/2013,150000000,0,90505928,90849969,0,21/02/2014,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,52706213,52706213,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,15276296,15276296,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,140620143,140620143,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.824,Y,,GBP,04/10/2013,0,20200000,20200000,20200000,20200000,03/01/2014,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIBANK,L,N,1.815,Y,,GBP,26/11/2013,0,600000,600000,600000,600000,03/01/2014,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,117568000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,48302000,48302000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,37914000,37914000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial Investment Trust,GB0003466074,Loan,L,N,,Y,,GBP,02/12/2013,30000000,30000000,30000000,30000000,30000000,13/01/2014,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.647,Y,,GBP,02/12/2013,0,1800000,1800000,1800000,1800000,07/01/2014,,F,T,GBP
Hansa Trust (Ord),GB0007879728,BNP Loan,L,N,1.646,Y,,GBP,09/12/2013,0,1000000,1000000,1000000,1000000,07/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.535,Y,,GBP,20/12/2013,1100323,1100323,1100323,1100323,1100323,03/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.544,Y,,GBP,04/12/2013,503221,503221,503221,503221,503221,06/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.54,Y,,GBP,18/12/2013,601550,601550,601550,601550,601550,08/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,09/12/2013,1202283,1202283,1202283,1202283,1202283,09/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,10/12/2013,600352,600352,600352,600352,600352,10/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,11/12/2013,500000,500000,500000,500000,500000,13/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.563,Y,,GBP,19/12/2013,500147,500147,500147,500147,500147,19/02/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,23/12/2013,1111041,1111041,1111041,1111041,1111041,23/01/2014,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.546,Y,,GBP,31/12/2013,750410,750410,750410,750410,750410,31/01/2014,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Facility,L,N,,Y,,GBP,,0,0,18757949,18757949,18757949,31/12/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,Loan,L,N,0.895,Y,75,CHF,23/12/2013,5000000,3394433,3394433,3394433,3394433,23/01/2014,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.108,Y,50,USD,08/11/2013,2000000,1250430,1207547,1207547,0,08/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.107,Y,50,USD,15/11/2013,2005950,1246667,1211140,1211140,0,15/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.108,Y,50,USD,20/11/2013,2009792,1281878,1213459,1213459,0,21/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.106,Y,50,USD,26/11/2013,5000000,3089853,3018868,3018868,0,27/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.111,Y,50,USD,04/12/2013,7020701,4295846,4238914,4238914,0,04/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.068,Y,50,USD,09/12/2013,3014114,1839389,1819842,1819842,0,09/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.071,Y,50,USD,10/12/2013,2000000,1217471,1207547,1207547,0,10/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.067,Y,50,USD,16/12/2013,5031501,3087284,3037887,3037887,0,16/01/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.113,Y,50,USD,19/12/2013,9008010,5504604,5438798,5438798,0,19/02/2014,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,GBP,01/12/2013,0,0,20348,20348,0,31/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,NZD,01/12/2013,0,0,842,842,0,31/12/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,605000,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.157,Y,75,EUR,15/11/2013,5661556,4712610,4712610,4712610,4712610,17/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.447,Y,75,GBP,07/11/2013,6232526,6232526,6232526,6232526,6232526,09/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.17,Y,75,USD,15/11/2013,4094689,2472266,2472266,2472266,2472266,21/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.475,Y,75,GBP,16/12/2013,2025361,2025361,2025361,2025361,2025361,17/03/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,28/11/2013,3031748,3031748,3031748,3031748,3031748,28/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,21/11/2013,1007372,1007372,1007372,1007372,1007372,21/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.44,Y,75,GBP,10/12/2013,2019546,2019546,2019546,2019546,2019546,10/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,31/10/2013,3300000,3300000,3300000,3300000,3300000,31/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.457,Y,75,GBP,09/12/2013,4711586,4711586,4711586,4711586,4711586,10/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.467,Y,75,GBP,14/10/2013,1507519,1507519,1507519,1507519,15075190,14/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,25/11/2013,2102564,2102564,2102564,2102564,2102564,27/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.464,Y,75,GBP,29/10/2013,1500000,1500000,1500000,1500000,1500000,29/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.451,Y,75,GBP,29/11/2013,3300000,3300000,3300000,3300000,3300000,31/01/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.474,Y,75,GBP,15/11/2013,501843,501843,501843,501843,501843,17/02/2014,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.473,Y,,GBP,26/11/2013,700000,700000,700000,700000,700000,26/02/2014,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,31/12/2013,6311000,6311000,6311000,6311000,6311000,01/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.116,Y,50,GBP,29/10/2013,500000,500000,500000,500000,500000,29/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,12/11/2013,506211,506211,506211,506211,506211,12/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.128,Y,50,GBP,16/12/2013,800000,800000,800000,800000,800000,17/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.126,Y,50,GBP,20/11/2013,2548888,2548888,2548888,2548888,2548888,20/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.119,Y,50,GBP,21/10/2013,2500000,2500000,2500000,2500000,2500000,21/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.118,Y,50,GBP,25/10/2013,700000,700000,700000,700000,700000,27/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,15/10/2013,1200000,1200000,1200000,1200000,1200000,15/01/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.122,Y,50,GBP,04/11/2013,1200000,1200000,1200000,1200000,1200000,04/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.127,Y,50,GBP,07/11/2013,500000,500000,500000,500000,500000,07/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.125,Y,50,GBP,02/12/2013,500000,500000,500000,500000,500000,03/03/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.109,Y,50,GBP,11/12/2013,500000,500000,500000,500000,500000,11/02/2014,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.109,Y,50,GBP,19/12/2013,500000,500000,500000,500000,500000,19/02/2014,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23200000,20000000,31/05/2016,Market price as at month end,F,F,GBP
