ERRATA & ADDITIONAL INFORMATION,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
AIC,Fund,Share,MonthEnd,Code,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),RevAllocation % (splits only),Shares,Shares,Shares,Shares,Sell,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,Gearing,Range,NoRange,GearingNote,Permanent,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,Par, Par, Par, Par, Par, Par, Par, Par, Par, Par,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,Fair,PFY,Regional distribution,,,,,,,,Additional geographic,,,,,,,,CFI Exposure,,,,,,CCY Exposure,,,,,,Flags,Add P/F,,,,,,,,AIC,Unit1,Unit1,Unit1,Unit1,Unit1,Unit1,Unit2,Unit2,Unit2,Unit2,Unit2,Unit2,Total Assets ex CYR,FootNote,FairValue,ShareNote,Reported Currency
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,Aberdeen Frontier Markets,Ordinary Share,31/01/2017,GG00B1W59J17,118756592,0,0,0,0,0,0,0,0,0,0,64.88,,-58943,,,169010000,0,0,450000,N/A,9,0,0,,,,Y,,N,100,118756592,118815535,70.3,,,,70.29,70.27,,,,70.25,70.3,,,,70.29,70.27,,,,70.25,1.5,9,0,9,30,21,21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,/,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,118815535,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250,FTSE Small Cap,FTSE Fledgling,AIM/ ISDX,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Smaller Companies,Athelney,Ordinary Share,31/01/2017,GB0000609296,5409923,0,0,0,0,0,0,0,0,0,0,240.5,,5735,,,2157881,0,0,0,N/A,5,0,0,,,,Y,,N,100,5409923,5404188,250.44,,,,,250.71,,,,,250.44,,,,,250.71,,,,,4.38,5,0,77,13,3,0,0,2,5,0,0,17,42,5,19,12,0,0,0,0,0,0,0,0,0,0,0,0,/#Ap,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,5404188,,,,GBX
UK Smaller Companies,Athelney,Ordinary Share,31/03/2017,GB0000609296,5463803,0,0,0,0,0,0,0,0,0,0,241.5,,38135,,,2157881,0,0,0,N/A,2,0,0,,,,Y,,N,100,5463803,5425668,251.43,,,,,253.2,,,,,251.43,,,,,253.2,,,,,4.49,2,0,81,13,2,0,0,2,2,0,0,18,42,6,19,13,0,0,0,0,0,0,0,0,0,0,0,0,dAp,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,5425668,,,,GBX
UK Smaller Companies,Athelney,Ordinary Share,30/04/2017,GB0000609296,5727573,0,0,0,0,0,0,0,0,0,0,252,,61189,,,2157881,0,0,0,N/A,1,0,0,,,,Y,,N,100,5727573,5666384,262.59,,,,,265.43,,,,,262.59,,,,,265.43,,,,,8.77,1,0,79,16,3,0,0,1,1,0,0,18,42,6,20,13,0,0,0,0,0,0,0,0,0,0,0,0,Ap,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,5666384,,,,GBX
UK Smaller Companies,Athelney,Ordinary Share,30/06/2017,GB0000609296,5924534,0,0,0,0,0,0,0,0,0,0,252,,126098,,,2157881,0,0,0,N/A,2,0,0,,,,Y,,N,100,5924534,5798436,268.71,,,,,274.55,,,,,268.71,,,,,274.55,,,,,8.37,2,0,79,15,3,0,0,1,2,0,0,16,43,6,21,12,0,0,0,0,0,0,0,0,0,0,0,0,/Ap,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,5798436,,,,GBX
UK Smaller Companies,JPMorgan Smaller Companies,Ordinary Share,30/06/2017,GB0007416000,222135658,26287845,26287845,26287845,26287845,0,0,0,0,0,26287845,895,,4411361,,,16968169,350967,85482,0,No,2.5,13,11,0,0,15,,,N,100,195847813,191436452,1128.21,1096.84,,,,1154.21,1119.01,,,,1128.21,1096.84,,,,1154.21,1119.01,,,,2.05,2.5,0,97.5,0,0,0,0,0,2.5,0,0,11,61.7,3.4,21.4,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,217724297,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,France ,Germany ,Nether lands,Switzer land,Other , , , , , , , , ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,UK ,France ,Germany ,Nether lands,Switzer land,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
European Smaller Companies,JPMorgan European Smaller Companies,Ordinary Share,30/06/2017,GB00BMTS0Z37,715262644,66517882,66517882,66517882,66517882,0,0,0,0,0,66517882,373.5,,8663279,,,159987885,0,0,0,No,8.7,10,1,0,0,20,,,N,100,648744762,640081483,400.08,,,,,405.5,,,,,400.08,,,,,405.5,,,,,1.89,8.7,0,0,18.7,10.3,7.5,8.6,46.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,706599365,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other , , , , , , , , ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Latin America,Asia ,Europe ,Africa Sub-Sahara,Middle East,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Emerging Markets,JPMorgan Emerging Markets,Ordinary Share,30/06/2017,GB0003418950,1131869187,11032802,11032802,11032802,11032802,0,0,0,0,0,11032802,798.5,,15868632,,,123907844,0,287502,8455681,No,1,1,0,0,0,20,,,N,100,1120836385,1104967753,891.77,,,,891.77,904.57,,,,904.57,891.77,,,,891.77,904.57,,,,904.57,1.9,1,0,19.4,60.8,6.4,12,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1116000555,,,,GBX
Global Emerging Markets,Aberdeen Frontier Markets,Ordinary Share,30/06/2017,GG00B1W59J17,61067019,0,0,0,0,0,0,0,0,0,0,66.63,,185941,,,85452608,0,0,450000,No,1,0,0,,,,Y,,N,100,61067019,60881078,71.25,,,,71.25,71.46,,,,71.46,71.25,,,,71.25,71.46,,,,71.46,1.4,1,0,4,44,13,28,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,60881078,,,,GBX
Global Emerging Markets,JPMorgan Global Emerging Markets Income,Ordinary Share,30/06/2017,GB00B5ZZY915,420286559,38092872,38092872,38092872,38092872,0,0,0,0,0,38092872,124.5,,4919572,,,294140161,0,0,199277,No,0.8,10,9,0,0,20,,,N,100,382193687,377274115,128.26,,,,128.26,129.94,,,,129.94,128.26,,,,128.26,129.94,,,,129.94,4.34,0.8,0,15.1,53.8,15.5,12,2.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,415366987,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,Japan 1 section,Japan 2 section,Jap OTC/ Region,Other ,TA Yen Exposure,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,UK ,Cont. Europe,North America,Japan ,Pacific ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Japan,JPMorgan Japanese,Ordinary Share,30/06/2017,GB0001740025,768094019,102774911,102774911,102774911,102774911,0,0,0,0,0,102774911,376.75,,5437398,,,161248078,0,0,0,No,1.4,15,14,0,0,15,,,N,100,665319108,659881710,409.23,,,,,412.61,,,,,409.23,,,,,412.61,,,,,1.37,1.4,0,0,0,0,98.6,0,0,1.4,0,0,93,0.8,1.5,3.3,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,762656621,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK Equity Income,JPMorgan Claverhouse,Ordinary Share,30/06/2017,GB0003422184,469112484,69350298,74505632,69350298,74505632,0,0,0,0,0,69350298,667.75,,5866571,,,54558979,0,0,2206674,No,3.1,17,14,0,0,20,,,N,100,399762186,393895615,721.96,,,,721.96,732.72,,,,732.72,712.51,,,,712.51,723.27,,,,723.27,3.32,3.1,0,96.9,0,0,0,0,0,3.1,0,76.7,12,6.3,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,463245913,,The debenture has been fair valued using discounted cash flow techniques.,,GBX
UK Equity Income,JPMorgan Elect Managed Income,Ordinary Share,30/06/2017,GB0034080217,82083936,455794,455794,455794,455794,0,0,0,0,0,455794,111,,1029138,,,71970156,0,334765,4202452,No,1.9,1,0,1,,,Y,,N,100,81628142,80599004,111.99,,,,111.99,113.42,,,,113.42,111.99,,,,111.99,113.42,,,,113.42,4.17,1.9,3.3,94.8,0,0,0,0,0,1.9,3.3,71.4,15.6,5.3,0,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,81054798,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,United States,Canada ,Mexico ,North America,Other ,Cash/Cash Equiv.,Fixed Interest,UK Equities,S&P 500 ,Other US Equities,Other Equities,Other ,TA $ Exposure,UK ,United States,Canada ,Mexico ,North America,Other ,UK ,United States,Canada ,Mexico ,North America,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
North American Smaller Companies,JPMorgan US Smaller Companies,Ordinary Share,30/06/2017,GB00BJL5F346,173809472,15611715,15611715,15611715,15611715,0,0,0,0,0,15611715,277,,776573,,,56271928,0,0,699000,No,4,10,5,0,0,15,,,N,100,158197757,157421184,279.75,,,,279.75,281.13,,,,281.13,279.75,,,,279.75,281.13,,,,281.13,1.4,4,0,0,0,0,0,96,0,4,0,0,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,173032899,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Cash/Cash Equiv.,Fixed Interest,FTSE 100,FTSE 250 x IC,FTSE S/C FL/AIM xIC,SC Inc & Ord Inc,Other SC & ICs,Int. Equities,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
UK All Companies,JPMorgan MidCap,Ordinary Share,30/06/2017,GB0002357613,298243786,22255669,22255669,22255669,22255669,0,0,0,0,0,22255669,1004,,5521525,,,23837680,0,0,11560400,No,4,8,4,0,0,25,,,N,100,275988117,270466592,1134.62,,,,1134.62,1157.78,,,,1157.78,1134.62,,,,1134.62,1157.78,,,,1157.78,2.38,4,0,96,0,0,0,0,0,4,0,8.3,82.2,0,0,5.5,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,292722261,,The debenture has been fair valued using a discounted cash flow technique.,,GBX
UK All Companies,Mercantile,Ordinary Share,30/06/2017,GB0005794036,2069143895,211654663,290053784,211654663,290053784,0,0,0,0,0,211654663,1902,,18842390,,,83841320,0,603732,10607898,No,6.8,11,4,0,0,20,,,N,100,1857489232,1838646842,2193.01,,,,2193.01,2215.48,,,,2215.48,2099.5,,,,2099.5,2121.97,,,,2121.97,2.41,6.8,0,93.2,0,0,0,0,0,6.8,0,3.5,77.3,11.5,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,2050301505,,Fair values are based on discounted cash flow techniques,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Global Equity Income,JPMorgan Global Growth & Income,Ordinary Share,30/06/2017,GB00BYMKY695,401752865,26477454,26625879,26477454,26625879,0,0,0,0,0,26477454,299.75,,-3570566,,,123661285,0,0,31244215,No,0.2,7,7,0,0,20,,,N,100,375275411,378845977,306.36,,,,306.36,303.47,,,,303.47,306.24,,,,306.24,303.35,,,,303.35,1.79,0.2,0,13.7,29,38.9,8.4,5.4,4.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,405323431,,The fair value is based on the discounted cash flows of the debt.,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other , , , , , , , , ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,UK ,Cont. Europe,North America,Japan ,Other Pacific,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Country Specialists: Asia Pacific,JPMorgan Chinese,Ordinary Share,30/06/2017,GB0003435012,222617406,17167713,17167713,17167713,17167713,0,0,0,0,0,17167713,250,,228798,,,72928162,0,0,4986803,No,1.2,8,7,0,0,20,,,N,100,205449693,205220895,281.4,,,,281.4,281.72,,,,281.72,281.4,,,,281.4,281.72,,,,281.72,1.43,1.2,0,0,0,0,0,98.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,222388608,,,,GBX
Country Specialists: Asia Pacific,JPMorgan Indian,Ordinary Share,30/06/2017,GB0003450359,897504782,67800000,67800000,67800000,67800000,0,0,0,0,0,67800000,700,,-3656136,,,105287615,0,0,20329971,No,0.4,8,8,0,0,15,,,Y,100,829704782,833360918,,,,,,788.04,,,,788.04,,,,,,788.04,,,,788.04,0.82,0.4,0,0,0,0,0,99.6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,901160918,,,,GBX
Category,Name,Type,Date,ISIN,Total Assets incl CYR,PC Total Par,PC Total Fair,PC Debt Par,PC Debt Fair,TotLongCashOffset,TotShortCashOffset,PC Equity,Convertibles Par,Convertibles Fair,PC Gearing,MonthEnd Price,Price for TS dilution,CurrYrRev(CYR),Rev Res (splits only),Rev Allocation % (splits only),Number,Issued,Purch,Treasury,below NAV,Cash/CashEquiv,GrossGearing,NetGearing,NetCash,From,To,NoRange,GearingNote,Loss,CYR allocation %,SHF per share inc CYR,SHF per share exc CYR,PCNCWNE,   PCNCWE,   PCCWNE,   PCCWE,   PCCWETS,PCNCWNEcum,PCNCWEcum,PCCWNEcum,PCCWEcum,PCCWETScum,FCNCWNE,   FCNCWE,   FCCWNE,   FCCWE,   FCCWETS,FCNCWNEcum,FCNCWEcum,FCCWNEcum,FCCWEcum,FCCWETScum,PFY,Cash/Cash Equiv.,Fixed Interest,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other , , , , , , , , ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Hong Kong,Singa pore,Korea ,Taiwan ,China ,Other ,Flags,,,,,,,,,Cat 2,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Name,in issue,NAV Par,NAV Fair,Gross Gearing,Net Gearing,Total Assets ex CYR,FootNote,Note,Note,
Asia Pacific - Excluding Japan,JPMorgan Asian,Ordinary Share,30/06/2017,GB0001320778,340288827,0,0,0,0,0,0,0,0,0,0,328,,-3819264,,,94081493,0,0,965500,No,0.5,0,0,,0,20,,,N,100,340288827,344108091,365.76,,,,365.76,361.7,,,,361.7,365.76,,,,365.76,361.7,,,,361.7,1.91,0.5,0,11.5,1.9,19.4,12.3,32.7,21.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,344108091,,,,GBX
