Fund,Sector,Country,Percent,Date,ISIN
Aberdeen Asian Income,Asia Pacific - Excluding Japan,UK,2.91,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Australia,16.56,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,China,3.62,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Hong Kong,9.48,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Japan,5.15,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Malaysia,9.53,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,New Zealand,1.55,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Singapore,30.05,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Taiwan,6.05,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Thailand,10.15,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,-0.38,31/01/2014,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific - Excluding Japan,Fixed Interest,5.33,31/01/2014,GB00B0P6J834
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,India,11.92,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Pakistan,0.19,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Sri Lanka,4.88,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,UK,1.74,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Australia,2.95,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,China,1.09,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Hong Kong,15.57,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Indonesia,9.11,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Malaysia,20.65,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,New Zealand,1.8,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Philippines,5.85,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Singapore,8.66,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,South Korea,0.81,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Thailand,13.14,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,1.64,31/01/2014,GB0000100767
Aberdeen Asian Smaller Companies,Asia Pacific - Excluding Japan,Fixed Interest,0,31/01/2014,GB0000100767
Aberdeen Japan,Japan,Japan,99.6,31/01/2014,GB0003920757
Aberdeen Japan,Japan,Cash/Cash Equiv.,0.4,31/01/2014,GB0003920757
Aberdeen Japan,Japan,Fixed Interest,0,31/01/2014,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.96,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,34.92,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,3.6,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Colombia,1.56,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,10.64,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.56,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,USA,0.8,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash/Cash Equiv.,1.23,31/01/2014,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,44.73,31/01/2014,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific - Excluding Japan,India,12.38,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Other Asia,0.91,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Sri Lanka,3.02,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,UK,11.3,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Australia,4.13,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,China,4.74,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Hong Kong,21.32,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Indonesia,0.88,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Malaysia,2.5,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Philippines,2.95,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Singapore,19.65,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,South Korea,6.07,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Taiwan,4.86,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Thailand,4.11,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,0.98,31/01/2014,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific - Excluding Japan,Fixed Interest,0.2,31/01/2014,GB00BBM56V29
Aberdeen New Thai,Country Specialists: Asia Pacific,Thailand,99.82,31/01/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Cash/Cash Equiv.,0.18,31/01/2014,GB0000059971
Aberdeen New Thai,Country Specialists: Asia Pacific,Fixed Interest,0,31/01/2014,GB0000059971
Aberdeen Private Equity,Private Equity,Not reported,,,
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,UK,86.05,31/01/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Cash/Cash Equiv.,1.98,31/01/2014,GB0008063728
Aberdeen Smaller Companies High Income,UK Equity & Bond Income,Fixed Interest,11.97,31/01/2014,GB0008063728
Aberforth Geared Income,Split Capital Trust,UK,98,31/01/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Cash/Cash Equiv.,2,31/01/2014,GB00B4TR3444
Aberforth Geared Income,Split Capital Trust,Fixed Interest,0,31/01/2014,GB00B4TR3444
Aberforth Smaller Companies,UK Smaller Companies,UK,100,31/01/2014,GB0000066554
AcenciA Debt Strategies,Hedge Funds,Not reported,,,
Acorn Income,Split Capital Trust,Not reported,,,
Advance Developing Markets,Global Emerging Markets,Nigeria,1,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other African,1,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Africa,5,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,India,8,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,European Emerging,1,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Russia,12,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Turkey,2,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,China,14,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Hong Kong,5,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Indonesia,3,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Philippines,1,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Singapore,2,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,South Korea,15,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Taiwan,8,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Thailand,4,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Brazil,8,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Mexico,5,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Other Latin America,1,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Cash/Cash Equiv.,4,31/01/2014,GG00B45L2K95
Advance Developing Markets,Global Emerging Markets,Fixed Interest,0,31/01/2014,GG00B45L2K95
Advance Frontier Markets,Global Emerging Markets,Botswana,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ghana,2,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Ivory Coast,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kenya,5,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Mauritius,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Morocco,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Nigeria,11,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other African,7,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,South Africa,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Tunisia,3,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zambia,3,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Zimbabwe,2,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Bangladesh,2,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kazakhstan,3,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Pakistan,4,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,European Emerging,2,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Romania,4,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Vietnam,11,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Argentina,3,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Egypt,2,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Kuwait,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Oman,1,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Other Middle East,6,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Saudi Arabia,11,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,United Arab Emirates,4,31/01/2014,GG00B1W59J17
Advance Frontier Markets,Global Emerging Markets,Cash/Cash Equiv.,8,31/01/2014,GG00B1W59J17
Albion Development VCT,VCT Generalist,Not reported,,,
Albion Development VCT D shares,VCT Generalist,Not reported,,,
Albion Enterprise VCT,VCT Generalist,Not reported,,,
Albion Technology & General VCT,VCT Generalist,Not reported,,,
Albion VCT,VCT Generalist,Not reported,,,
Alcentra European Floating Rate Income,Sector Specialist: Debt,Not reported,,,
Alliance Trust,Global,Belgium,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Denmark,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,France,4,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Germany,5,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Italy,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Luxembourg,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Sweden,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Switzerland,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,UK,25,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Japan,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Singapore,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,South Korea,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Taiwan,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Thailand,1,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Canada,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,USA,40,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Latin America Region,2,31/01/2014,GB00B11V7W98
Alliance Trust,Global,Fixed Interest,6,31/01/2014,GB00B11V7W98
Amati VCT,VCT AIM Quoted,UK,72.91,31/01/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Cash/Cash Equiv.,11.97,31/01/2014,GB00B05N8X20
Amati VCT,VCT AIM Quoted,Fixed Interest,15.12,31/01/2014,GB00B05N8X20
Amati VCT 2,VCT AIM Quoted,UK,85.31,31/01/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Cash/Cash Equiv.,7.36,31/01/2014,GB00B641BB82
Amati VCT 2,VCT AIM Quoted,Fixed Interest,7.33,31/01/2014,GB00B641BB82
Artemis Alpha Trust,UK All Companies,Cyprus,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Denmark,2,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Finland,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Luxembourg,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,77,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Australia,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Papua New Guinea,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Singapore,5,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Canada,4,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Bermuda,2,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cayman Islands,1,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Cash/Cash Equiv.,0,31/01/2014,GB0004355946
Artemis Alpha Trust,UK All Companies,Fixed Interest,1,31/01/2014,GB0004355946
Artemis VCT,VCT AIM Quoted,UK,97,31/01/2014,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,Cash/Cash Equiv.,3,31/01/2014,GB00B02WQ947
Ashmore Global Opportunities,Global Emerging Markets,Not reported,,,
Ashmore Global Opportunities USD,Global Emerging Markets,Not reported,,,
Asian Total Return,Asia Pacific - Excluding Japan,India,2,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,France,2,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Luxembourg,2,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Netherlands,2,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,UK,2,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Australia,7,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Hong Kong,24,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Indonesia,4,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Malaysia,1,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Philippines,8,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Singapore,5,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,South Korea,7,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Taiwan,8,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Thailand,5,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,USA,19,31/01/2014,GB0008710799
Asian Total Return,Asia Pacific - Excluding Japan,Cash/Cash Equiv.,2,31/01/2014,GB0008710799
Atlantis Japan Growth,Japanese Smaller Companies,Not reported,,,
Aurora,UK All Companies,UK,74,31/01/2014,GB0000633262
Aurora,UK All Companies,Australia,1,31/01/2014,GB0000633262
Aurora,UK All Companies,China,11,31/01/2014,GB0000633262
Aurora,UK All Companies,Japan,3,31/01/2014,GB0000633262
Aurora,UK All Companies,Israel,3,31/01/2014,GB0000633262
Aurora,UK All Companies,Bermuda,2,31/01/2014,GB0000633262
Aurora,UK All Companies,Cash/Cash Equiv.,1,31/01/2014,GB0000633262
Aurora,UK All Companies,Fixed Interest,5,31/01/2014,GB0000633262
AXA Property,Property Direct - Europe,Not reported,,,
BACIT,Global,Not reported,,,
Baillie Gifford Japan,Japan,Japan,98,31/01/2014,GB0000485838
Baillie Gifford Japan,Japan,Cash/Cash Equiv.,2,31/01/2014,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,94,31/01/2014,GB0000706274
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash/Cash Equiv.,6,31/01/2014,GB0000706274
Baker Steel Resources,Sector Specialist: Commodities & Natural Resources,Not reported,,,
Bankers,Global,Denmark,0.55,31/01/2014,GB0000767003
Bankers,Global,Finland,0.23,31/01/2014,GB0000767003
Bankers,Global,France,2.19,31/01/2014,GB0000767003
Bankers,Global,Germany,2.86,31/01/2014,GB0000767003
Bankers,Global,Netherlands,0.55,31/01/2014,GB0000767003
Bankers,Global,Spain,0.58,31/01/2014,GB0000767003
Bankers,Global,Sweden,0.35,31/01/2014,GB0000767003
Bankers,Global,Switzerland,3.59,31/01/2014,GB0000767003
Bankers,Global,UK,45.24,31/01/2014,GB0000767003
Bankers,Global,Australia,2.05,31/01/2014,GB0000767003
Bankers,Global,China,3.02,31/01/2014,GB0000767003
Bankers,Global,Hong Kong,2.1,31/01/2014,GB0000767003
Bankers,Global,Indonesia,0.02,31/01/2014,GB0000767003
Bankers,Global,Japan,9.65,31/01/2014,GB0000767003
Bankers,Global,Singapore,0.91,31/01/2014,GB0000767003
Bankers,Global,South Korea,1.28,31/01/2014,GB0000767003
Bankers,Global,Taiwan,1.06,31/01/2014,GB0000767003
Bankers,Global,Thailand,0.82,31/01/2014,GB0000767003
Bankers,Global,Brazil,0.84,31/01/2014,GB0000767003
Bankers,Global,Colombia,0.2,31/01/2014,GB0000767003
Bankers,Global,Mexico,0.61,31/01/2014,GB0000767003
Bankers,Global,Peru,0.29,31/01/2014,GB0000767003
Bankers,Global,USA,20.04,31/01/2014,GB0000767003
Bankers,Global,Cash/Cash Equiv.,0.97,31/01/2014,GB0000767003
Baring Emerging Europe,European Emerging Markets,Czech Republic,0.38,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.97,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Poland,6.52,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Russia,70.1,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Slovenia,0.02,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Turkey,15.41,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Ukraine,2.42,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,1.34,31/01/2014,GB0032273343
Baring Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,0.84,31/01/2014,GB0032273343
Baronsmead VCT,VCT Generalist,Not reported,,,
Baronsmead VCT 2,VCT Generalist,Not reported,,,
Baronsmead VCT 3,VCT Generalist,Not reported,,,
Baronsmead VCT 4,VCT Generalist,Not reported,,,
Baronsmead VCT 5,VCT Generalist,Not reported,,,
Better Capital 2009,Private Equity,Not reported,,,
Better Capital 2012,Private Equity,Not reported,,,
BH Credit Catalysts,Hedge Funds,Not reported,,,
BH Credit Catalysts USD,Hedge Funds,Not reported,,,
BH Global,Hedge Funds,Not reported,,,
BH Global Euro,Hedge Funds,Not reported,,,
BH Global USD,Hedge Funds,Not reported,,,
BH Macro,Hedge Funds,Not reported,,,
BH Macro Euro,Hedge Funds,Not reported,,,
BH Macro USD,Hedge Funds,Not reported,,,
Bilfinger Berger Global Infrastructure Sicav S.A.,Sector Specialist: Infrastructure,Not reported,,,
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Ireland,3.5,31/01/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Netherlands,2.22,31/01/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,UK,1.49,31/01/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Japan,4.46,31/01/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,USA,88.59,31/01/2014,GB0000385517
Biotech Growth,Sector Specialist: Biotechnology & Healthcare,Cash/Cash Equiv.,-0.26,31/01/2014,GB0000385517
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other African,2,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,South Africa,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,India,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Asia,3,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Italy,3,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other European,21,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Spain,2,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Australia,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,China,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Indonesia,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Brazil,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other Latin America,6,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Canada,20,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Other North America,12,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,USA,23,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Cash/Cash Equiv.,1,31/01/2014,GB00B0N8MF98
BlackRock Commodities Income,Sector Specialist: Commodities & Natural Resources,Fixed Interest,1,31/01/2014,GB00B0N8MF98
BlackRock Emerging Europe,European Emerging Markets,European Emerging,6.4,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Hungary,7.18,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Lithuania,1.79,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Poland,13.11,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Romania,3.41,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Russia,46.81,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Turkey,19.55,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Ukraine,2.88,31/01/2014,GB00B0BN1P96
BlackRock Emerging Europe,European Emerging Markets,Cash/Cash Equiv.,-1.13,31/01/2014,GB00B0BN1P96
BlackRock Frontiers,Global Emerging Markets,Kenya,0.2,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Nigeria,8.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other African,0.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Bangladesh,5.6,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kazakhstan,4.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Asia,3.6,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Pakistan,4.6,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Sri Lanka,4.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Croatia,1,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Estonia,1.2,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Romania,1.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Slovenia,1.8,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Ukraine,2.4,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Vietnam,1.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Argentina,1.5,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Panama,1.2,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Kuwait,4.4,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Oman,3.1,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Other Middle East,11.3,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Saudi Arabia,7.4,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,United Arab Emirates,7.4,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,USA,0.3,31/01/2014,GB00B3SXM832
BlackRock Frontiers,Global Emerging Markets,Cash/Cash Equiv.,22,31/01/2014,GB00B3SXM832
BlackRock Greater Europe,Europe,Hungary,1.13,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Russia,3.32,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Turkey,2.84,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Belgium,4.08,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Denmark,6.41,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,France,18.51,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Germany,16.79,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Ireland,2.04,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Italy,2.18,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Netherlands,13.8,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Portugal,1.27,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Spain,2.38,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Sweden,6.08,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Switzerland,19.79,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Cash/Cash Equiv.,-0.62,31/01/2014,GB00B01RDH75
BlackRock Greater Europe,Europe,Fixed Interest,0,31/01/2014,GB00B01RDH75
BlackRock Hedge Selector UK Emerging,Hedge Funds,UK,100,31/01/2014,JE00B42J3Y72
