Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,4388156,120,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2201701,200,GBX,1,0,0,0,0,31/01/2013,0,44505,0,0,03/09/12 - 44505 shares converted from sub shares
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6865972,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,23484013,183,GBX,1,0,0,0,0,31/10/2012,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45631079,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,0,710512,325.06,GBX,1,0,0,0,0,30/09/2017,137838,27005,5524,0,137838 options treated as issued as now in the money 27005 options exercised and 5524 options cancelled as targets not expected to be met
Eastern European,Eastern European 2013 Subs,B86T8K2,8546454,273,GBX,1,0,0,0,0,01/07/2013,0,0,0,0,
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11453952,191,GBX,1,0,0,0,0,31/05/2013,0,480,0,0,During the month 480 ordinary shared were issued on the conversion of rights attaching to 480 subscription shares at an excercise price pf 191 pence per share for a consideration of �917.
Fidelity Japanese Values,Fid Jap Values 2013 Subs,B4PF8J2,17236557,55,GBX,1,0,0,0,0,28/02/2013,0,0,0,0,During the month 599 ordinary shares were issued on the conversion of rights attaching to 599 subscription shares at an exercise price of 55 pence per share for a consideration of �330.
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39000116,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,8546264,203,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8214424,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12729550,168,GBX,1,0,0,0,0,15/05/2013,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,10196130,543,GBX,1,0,0,0,0,31/07/2014,0,1217,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,6132896,291,GBX,1,0,0,0,0,02/01/2014,0,0,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7198978,174,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,4072885,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,B615W32,24797937,478,GBX,1,0,0,0,0,31/03/2014,0,155,0,0,03/09/12 -155 shares created for �-0.00074090M
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,28444645,245,GBX,1,0,0,0,0,31/12/2012,0,0,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7557134,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,B41M756,10804911,3.23,USD,1,0,0,0,0,31/03/2013,0,0,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,2433208,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
