FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
"Aberdeen Asian Income","GB00B0P6J834","Long Term Loan","L","N","2.218","Y","60","GBP",03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,"Bank of Nova Scotia",F,T,"GBX",
"Aberdeen Asian Income","GB00B0P6J834","Multi Currency Revolving Loan","L","N","1.885","Y","60","HKD",12/01/2018,212500000,19846458,19105417,19105417,19105417,12/02/2018,"Bank of Nova Scotia",F,T,"GBX",
"Aberdeen Asian Income","GB00B0P6J834","Multi Currency Revolving Loan","L","N","2.504","Y","60","USD",12/01/2018,7157751,5229407,5033403,5033403,5033403,12/02/2018,"Bank of Nova Scotia",F,T,"GBX",
"Aberdeen Asian Smaller Companies","GB0000100767","USD Bank Loan","L","N","2.506","Y","","USD",09/06/2017,12500000,9810462,8760119,8760119,8760119,08/06/2020,"",F,T,"GBX",
"Aberdeen Asian Smaller Companies","GB0000100767","USD Bank Loan","L","N","2.41","Y","","USD",24/01/2018,10000000,7030866,7032102,7032102,7032102,23/02/2018,"",F,T,"GBX",
"Aberdeen Diversified Income & Growth","GB0001297562","Bonds","D","N","6.25","Y","65","GBP",10/09/2001,60000000,60000000,59632260,79918560,60000000,10/09/2031,"Based on market price of the Bonds",F,F,"GBX",
"Aberdeen Emerging Markets","GG00B45L2K95","Loan","L","N","","N","","GBP",01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,"",F,T,"GBX",
"Aberdeen Japan","GB0003920757","JPY Bank Loan","L","N","0.7","Y","60","JPY",23/01/2018,400000000,2585957,2576923,2576923,2576923,23/04/2018,"",F,T,"GBX",
"Aberdeen Japan","GB0003920757","JPY Bank Loan","L","N","0.787","Y","60","JPY",23/01/2018,1300000000,8404361,8374999,8381858,8381858,23/01/2020,"",F,F,"GBX",
"Aberdeen Latin American Income","JE00B44ZTP62","Scotiabank Loan","L","N","1.574","Y","60","GBP",15/01/2018,6500000,6500000,6500000,6500000,6500000,15/02/2018,"",F,T,"GBX",
"Aberdeen New Dawn","GB00BBM56V29","LOAN","L","N","1.494","Y","50","GBP",24/01/2018,2500000,2500000,2500000,2500000,2500000,23/02/2018,"",F,T,"GBX",
"Aberdeen New Dawn","GB00BBM56V29","LOAN","L","N","1.922","Y","50","HKD",24/01/2018,154100000,13860220,13854799,13854799,13854799,23/02/2018,"",F,T,"GBX",
"Aberdeen New Dawn","GB00BBM56V29","LOAN","L","N","2.56","Y","50","USD",24/01/2018,8680000,6102791,6103864,6103864,6103864,23/02/2018,"",F,T,"GBX",
"Aberdeen New Dawn","GB00BBM56V29","LOAN","L","N","2.75","Y","50","GBP",11/11/2014,5000000,5000000,5000000,5103602,5000000,07/10/2019,"",F,F,"GBX",
"Aberdeen New Thai","GB0000059971","GBP Bank Loan","L","N","1.519","Y","","GBP",24/01/2018,2650000,2650000,2650000,2650000,2650000,23/02/2018,"",F,T,"GBX",
"Aberdeen Smaller Companies Income","GB0008063728","Short Term Loan","L","N","2.47","Y","70","GBP",29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,"",F,T,"GBX",
"Aberdeen Smaller Companies Income","GB0008063728","Short Term Loan","L","N","1.798","Y","70","GBP",24/01/2018,2000000,2000000,2000000,2000000,2000000,23/02/2018,"",F,T,"GBX",
"Aberforth Smaller Companies","GB0000066554","Loan Facility","L","N","62","N","62","GBP",30/06/2017,6250000,6250000,4250000,4250000,6250000,15/06/2020,"",F,T,"GBX",
"Alliance Trust","GB00B11V7W98","Unsecured Loan Notes","L","N","4.28","Y","67","GBP",11/07/2014,100000000,100000000,100000000,117410000,100000000,31/07/2029,"",F,F,"GBX",
"Alliance Trust","GB00B11V7W98","Fixed rate loan","L","N","1.194","Y","67","GBP",31/01/2018,100000000,100000000,100000000,100000000,100000000,28/02/2018,"",F,T,"GBX",
"Alliance Trust","GB00B11V7W98","Fixed rate loan","L","N","1.244","Y","67","GBP",31/01/2018,33000000,33000000,33000000,33000000,33000000,28/02/2018,"",F,T,"GBX",
"Alliance Trust","GB00B11V7W98","overdraft","L","N","0","Y","67","CHF",31/01/2018,283007,214083,214083,214083,214083,28/02/2018,"",F,T,"GBX",
"Artemis Alpha Trust","GB0004355946","Multicurrency Committed Loan Facility","L","N","2.194","Y","","GBP",31/01/2018,10000000,10000000,10000000,10000000,10000000,28/02/2018,"",F,T,"GBX",
"Baillie Gifford Japan","GB0000485838","ING Y2.6bn loan @ 2.43%","L","N","2.43","Y","","JPY",28/08/2013,2600000000,17212650,16749998,17543675,0,21/08/2020,"Long Term Loan",F,F,"GBX",
"Baillie Gifford Japan","GB0000485838","Y900m loan @ 2.46%","L","N","2.46","Y","","JPY",14/02/2014,900000000,5295151,5798076,6072685,0,21/08/2020,"Long Term Loan",F,F,"GBX",
"Baillie Gifford Japan","GB0000485838","Y900m loan @ 2.45%","L","N","2.45","Y","","JPY",15/10/2013,900000000,5727876,5798076,6072727,0,21/08/2020,"Long Term Loan",F,F,"GBX",
"Baillie Gifford Japan","GB0000485838","ING Y1bn loan @ 2.5%","L","N","2.5","Y","","JPY",11/08/2014,1000000000,5845068,6442307,6747242,0,21/08/2020,"Long Term Loan",F,F,"GBX",
