Fund,Sector,Country,Percent,Date,ISIN
3i Infrastructure,Infrastructure,Not Reported,,,
AEW UK REIT,Property - UK Commercial,Not Reported,,,
AVI Global,Global,Brazil,1.21,31/08/2019,GB0001335081
AVI Global,Global,Cash near Cash,4.15,31/08/2019,GB0001335081
AVI Global,Global,France,3.39,31/08/2019,GB0001335081
AVI Global,Global,Hong Kong,3.76,31/08/2019,GB0001335081
AVI Global,Global,India,1.42,31/08/2019,GB0001335081
AVI Global,Global,Ireland,1.36,31/08/2019,GB0001335081
AVI Global,Global,Italy,4.85,31/08/2019,GB0001335081
AVI Global,Global,Japan,24.25,31/08/2019,GB0001335081
AVI Global,Global,Netherlands,10.25,31/08/2019,GB0001335081
AVI Global,Global,Norway,1.48,31/08/2019,GB0001335081
AVI Global,Global,Singapore,4.14,31/08/2019,GB0001335081
AVI Global,Global,Sweden,5.5,31/08/2019,GB0001335081
AVI Global,Global,Switzerland,2.54,31/08/2019,GB0001335081
AVI Global,Global,UK,28.64,31/08/2019,GB0001335081
AVI Global,Global,USA,3.06,31/08/2019,GB0001335081
AVI Japan Opportunity,Japanese Smaller Companies,Cash near Cash,3.18,31/08/2019,GB00BD6H5D36
AVI Japan Opportunity,Japanese Smaller Companies,Japan,96.82,31/08/2019,GB00BD6H5D36
Aberdeen Asian Income,Asia Pacific Income,Australia,17.35,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,China,9.2,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Cash near Cash,1.08,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Fixed Interest,2.21,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Hong Kong,8.19,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,India,2.48,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Indonesia,0.55,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Japan,3.95,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,South Korea,7.95,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Malaysia,2.54,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,New Zealand,3.03,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Singapore,20.55,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Taiwan,9.54,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,Thailand,8.49,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,UK,1.97,31/08/2019,GB00B0P6J834
Aberdeen Asian Income,Asia Pacific Income,USA,0.92,31/08/2019,GB00B0P6J834
Aberdeen Diversified Income & Growth,Flexible Investment,Bermuda,3.4,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cayman Islands,2.05,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Cash near Cash,2.06,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Denmark,0.78,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Fixed Interest,20.42,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Guernsey,10.52,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,India,1.53,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Ireland,2.23,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Luxembourg,25.33,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,Netherlands,1.58,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,UK,25.83,31/08/2019,GB0001297562
Aberdeen Diversified Income & Growth,Flexible Investment,USA,4.27,31/08/2019,GB0001297562
Aberdeen Emerging Markets,Global Emerging Markets,Argentina,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Brazil,6,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,China,24,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Cash near Cash,6,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Colombia,2,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Egypt,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,European Emerging,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Hong Kong,2,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,India,6,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Indonesia,3,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kenya,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Korea,10,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Kuwait,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Mexico,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Nigeria,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Other Asia,2,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Peru,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Poland,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Qatar,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Romania,3,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,South Africa,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Russia,6,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Saudi Arabia,3,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Singapore,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Taiwan,10,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Thailand,3,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,Turkey,1,31/08/2019,GG00B45L2K95
Aberdeen Emerging Markets,Global Emerging Markets,United Arab Emirates,1,31/08/2019,GG00B45L2K95
Aberdeen Frontier Markets,Global Emerging Markets,Argentina,2,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Bangladesh,6,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Cash near Cash,4,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Croatia,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Egypt,9,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,European Emerging,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Georgia,4,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Ghana,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kenya,5,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Kuwait,3,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Myanmar,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Nigeria,6,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Other African,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Oman,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Pakistan,7,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Panama,2,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Peru,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Romania,6,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,South Africa,1,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Saudi Arabia,2,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Slovenia,2,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Sri Lanka,3,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Thailand,2,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,UK,3,31/08/2019,GG00B1W59J17
Aberdeen Frontier Markets,Global Emerging Markets,Vietnam,26,31/08/2019,GG00B1W59J17
Aberdeen Japan,Japan,Cash near Cash,0.77,31/08/2019,GB0003920757
Aberdeen Japan,Japan,Japan,99.23,31/08/2019,GB0003920757
Aberdeen Latin American Income,Latin America,Argentina,1.54,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Brazil,37.93,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Chile,4.1,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Cash near Cash,1.86,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Fixed Interest,40.14,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Mexico,13.56,31/08/2019,JE00B44ZTP62
Aberdeen Latin American Income,Latin America,Peru,0.87,31/08/2019,JE00B44ZTP62
Aberdeen New Dawn,Asia Pacific,Australia,4.13,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,China,26.35,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Cash near Cash,0.26,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Hong Kong,12.51,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,India,13.97,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Indonesia,5.22,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,South Korea,6.87,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Malaysia,0.77,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Other Asia,1.09,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Philippines,2.94,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Singapore,9.87,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Sri Lanka,1.43,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Taiwan,5.95,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Thailand,2.46,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,UK,5.39,31/08/2019,GB00BBM56V29
Aberdeen New Dawn,Asia Pacific,Vietnam,0.79,31/08/2019,GB00BBM56V29
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,-0.3,31/08/2019,GB0006048770
Aberdeen New India,Country Specialist: Asia Pacific - ex Japan,India,100.3,31/08/2019,GB0006048770
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,1.47,31/08/2019,GB0000059971
Aberdeen New Thai,Country Specialist: Asia Pacific - ex Japan,Thailand,98.53,31/08/2019,GB0000059971
Aberdeen Smaller Companies Income,UK Smaller Companies,Cash near Cash,1.34,31/08/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Fixed Interest,0.66,31/08/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,Finland,1.61,31/08/2019,GB0008063728
Aberdeen Smaller Companies Income,UK Smaller Companies,UK,96.39,31/08/2019,GB0008063728
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Australia,1.99,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,China,2.37,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Cash near Cash,2.15,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Denmark,1.66,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Fixed Interest,0.5,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Hong Kong,13.61,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,India,13.49,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Indonesia,7.96,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,South Korea,1.64,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Malaysia,9.59,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Myanmar,1.47,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,New Zealand,0.75,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Pakistan,0.22,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Philippines,5.83,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Singapore,9.18,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Sri Lanka,3.84,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Taiwan,4.45,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Thailand,14.06,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,UK,2.4,31/08/2019,GB0000100767
Aberdeen Standard Asia Focus,Asia Pacific Smaller Companies,Vietnam,2.84,31/08/2019,GB0000100767
Aberdeen Standard Equity Income,UK Equity Income,Cash near Cash,3.02,31/08/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,Germany,0.95,31/08/2019,GB0006039597
Aberdeen Standard Equity Income,UK Equity Income,UK,96.03,31/08/2019,GB0006039597
Aberdeen Standard European Logistics Income,Property - Europe,Not Reported,,,
Aberforth Smaller Companies,UK Smaller Companies,Cash near Cash,0.25,31/08/2019,GB0000066554
Aberforth Smaller Companies,UK Smaller Companies,UK,99.75,31/08/2019,GB0000066554
Aberforth Split Level Income,UK Smaller Companies,Cash near Cash,1.08,31/08/2019,GB00BYPBD394
Aberforth Split Level Income,UK Smaller Companies,UK,98.92,31/08/2019,GB00BYPBD394
Acorn Income,UK Equity & Bond Income,Not Reported,,,
Adamas Finance Asia,Growth Capital,Not Reported,,,
Albion Development VCT,VCT Generalist,Not Reported,,,
Albion Enterprise VCT,VCT Generalist,Not Reported,,,
Albion Technology & General VCT,VCT Generalist,Not Reported,,,
Albion VCT,VCT Generalist,Not Reported,,,
Alcentra European Floating Rate Income,Debt - Loans & Bonds,Not Reported,,,
Alliance Trust,Global,Australia,0.4,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Brazil,0.45,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Canada,2.28,31/08/2019,GB00B11V7W98
Alliance Trust,Global,China,2.67,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Cash near Cash,2.83,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Denmark,0.63,31/08/2019,GB00B11V7W98
Alliance Trust,Global,France,6.05,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Germany,2.91,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Hong Kong,1.34,31/08/2019,GB00B11V7W98
Alliance Trust,Global,India,2.79,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Indonesia,0.34,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Ireland,2.78,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Italy,1.91,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Japan,4.24,31/08/2019,GB00B11V7W98
Alliance Trust,Global,South Korea,0.05,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Mexico,0.48,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Netherlands,2.65,31/08/2019,GB00B11V7W98
Alliance Trust,Global,South Africa,0.62,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Russia,0.27,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Singapore,0.17,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Spain,1.2,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Sweden,0.36,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Switzerland,2.97,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Taiwan,0.03,31/08/2019,GB00B11V7W98
Alliance Trust,Global,Thailand,0.28,31/08/2019,GB00B11V7W98
Alliance Trust,Global,UK,12,31/08/2019,GB00B11V7W98
Alliance Trust,Global,USA,47.3,31/08/2019,GB00B11V7W98
Allianz Technology,Technology & Media,Canada,0.56,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,China,1.12,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,Cash near Cash,4.1,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,France,1,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,Germany,1.6,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,Netherlands,1.04,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,Switzerland,1.85,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,Taiwan,1.05,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,UK,1.62,31/08/2019,GB0003390720
Allianz Technology,Technology & Media,USA,86.06,31/08/2019,GB0003390720
Alternative Liquidity Fund,Hedge Funds,Not Reported,,,
Amati AIM VCT,VCT AIM Quoted,Cash near Cash,7.35,31/08/2019,GB00B641BB82
Amati AIM VCT,VCT AIM Quoted,UK,92.65,31/08/2019,GB00B641BB82
Amedeo Air Four Plus,Leasing,Not Reported,,,
Apax Global Alpha,Private Equity,Not Reported,,,
Aquila European Renewables Income,Renewable Energy Infrastructure,Not Reported,,,
Artemis Alpha Trust,UK All Companies,Cash near Cash,2.56,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Germany,9.13,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Ireland,2.73,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Israel,3.72,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,Japan,3.88,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,UK,75.68,31/08/2019,GB0004355946
Artemis Alpha Trust,UK All Companies,USA,2.3,31/08/2019,GB0004355946
Artemis VCT,VCT AIM Quoted,Cash near Cash,20.23,31/08/2019,GB00B02WQ947
Artemis VCT,VCT AIM Quoted,UK,79.77,31/08/2019,GB00B02WQ947
Ashmore Global Opportunities USD,Global Emerging Markets,Not Reported,,,
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,Cash near Cash,1.8,31/08/2019,GB00BF50VS41
Ashoka India Equity,Country Specialist: Asia Pacific - ex Japan,India,98.2,31/08/2019,GB00BF50VS41
Athelney,UK Smaller Companies,Not Reported,,,
Atlantis Japan Growth,Japanese Smaller Companies,Not Reported,,,
Augmentum Fintech,Technology & Media,Not Reported,,,
Aurora,UK All Companies,Cayman Islands,6,31/08/2019,GB0000633262
Aurora,UK All Companies,Cash near Cash,3,31/08/2019,GB0000633262
Aurora,UK All Companies,UK,91,31/08/2019,GB0000633262
Axiom European Financial Debt,Debt - Loans & Bonds,Not Reported,,,
BB Healthcare,Biotechnology & Healthcare,Switzerland,2,31/08/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,UK,3,31/08/2019,GB00BZCNLL95
BB Healthcare,Biotechnology & Healthcare,USA,95,31/08/2019,GB00BZCNLL95
BBGI SICAV S.A.,Infrastructure,Not Reported,,,
BH Global USD,Hedge Funds,Not Reported,,,
BH Macro USD,Hedge Funds,Not Reported,,,
BMO Capital & Income,UK Equity Income,Cash near Cash,1.64,31/08/2019,GB0003463287
BMO Capital & Income,UK Equity Income,Germany,1.08,31/08/2019,GB0003463287
BMO Capital & Income,UK Equity Income,UK,97.28,31/08/2019,GB0003463287
BMO Commercial Property,Property - UK Commercial,Not Reported,,,
BMO Global Smaller Companies,Global Smaller Companies,Australia,0.33,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Austria,0.32,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Canada,2.8,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Cash near Cash,1.07,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Denmark,0.47,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,France,0.24,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Germany,2.53,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Ireland,0.43,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Italy,1.38,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Japan,9.65,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Netherlands,1.51,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Norway,1.21,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Other Asia,10.57,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Spain,1.13,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Sweden,1.09,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,Switzerland,1.18,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,UK,23.55,31/08/2019,GB0000175058
BMO Global Smaller Companies,Global Smaller Companies,USA,40.54,31/08/2019,GB0000175058
BMO Managed Portfolio Growth,Flexible Investment,Africa Regional,1,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Argentina,1,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Asia exc Japan,9,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,China,3,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Cash near Cash,12,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,European Developed,15,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Fixed Interest,4,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Japan,5,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Other North America,24,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,Other Countries,1,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Growth,Flexible Investment,UK,25,31/08/2019,GB00B2PP2527
BMO Managed Portfolio Income,Flexible Investment,Africa Regional,1,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Argentina,2,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Asia exc Japan,11,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,China,2,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Cash near Cash,11,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,European Developed,12,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Fixed Interest,5,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Japan,4,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,Other North America,19,31/08/2019,GB00B2PP3J36
BMO Managed Portfolio Income,Flexible Investment,UK,33,31/08/2019,GB00B2PP3J36
BMO Private Equity,Private Equity,Not Reported,,,
BMO Real Estate Investments,Property - UK Commercial,Not Reported,,,
BMO UK High Income,UK Equity Income,Austria,2.61,31/08/2019,GB00B1N4G299
BMO UK High Income,UK Equity Income,Cash near Cash,4.04,31/08/2019,GB00B1N4G299
BMO UK High Income,UK Equity Income,Spain,2.64,31/08/2019,GB00B1N4G299
BMO UK High Income,UK Equity Income,UK,90.71,31/08/2019,GB00B1N4G299
Bailiwick Investments,Flexible Investment,Not Reported,,,
Baillie Gifford Japan,Japan,Cash near Cash,5,31/08/2019,GB0000485838
Baillie Gifford Japan,Japan,Japan,95,31/08/2019,GB0000485838
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Cash near Cash,1,31/08/2019,GB00BFXYH242
Baillie Gifford Shin Nippon,Japanese Smaller Companies,Japan,99,31/08/2019,GB00BFXYH242
Baillie Gifford UK Growth,UK All Companies,Cash near Cash,2,31/08/2019,GB0007913485
Baillie Gifford UK Growth,UK All Companies,UK,98,31/08/2019,GB0007913485
Baillie Gifford US Growth,North America,Canada,6,31/08/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Cash near Cash,1,31/08/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,Fixed Interest,1,31/08/2019,GB00BDFGHW41
Baillie Gifford US Growth,North America,USA,92,31/08/2019,GB00BDFGHW41
Bankers,Global,Australia,1.95,31/08/2019,GB0000767003
Bankers,Global,Austria,0.14,31/08/2019,GB0000767003
Bankers,Global,China,7.05,31/08/2019,GB0000767003
Bankers,Global,Cash near Cash,7.29,31/08/2019,GB0000767003
Bankers,Global,Denmark,0.7,31/08/2019,GB0000767003
Bankers,Global,France,3.35,31/08/2019,GB0000767003
Bankers,Global,Germany,3.67,31/08/2019,GB0000767003
Bankers,Global,Guernsey,0.16,31/08/2019,GB0000767003
Bankers,Global,Hong Kong,0.99,31/08/2019,GB0000767003
Bankers,Global,Indonesia,0.37,31/08/2019,GB0000767003
Bankers,Global,Japan,10.7,31/08/2019,GB0000767003
Bankers,Global,South Korea,0.87,31/08/2019,GB0000767003
Bankers,Global,Mexico,0.29,31/08/2019,GB0000767003
Bankers,Global,Netherlands,1.51,31/08/2019,GB0000767003
Bankers,Global,Norway,0.33,31/08/2019,GB0000767003
Bankers,Global,South Africa,0.31,31/08/2019,GB0000767003
Bankers,Global,Singapore,1.14,31/08/2019,GB0000767003
Bankers,Global,Spain,0.18,31/08/2019,GB0000767003
Bankers,Global,Sweden,0.4,31/08/2019,GB0000767003
Bankers,Global,Switzerland,3.24,31/08/2019,GB0000767003
Bankers,Global,Taiwan,1.79,31/08/2019,GB0000767003
Bankers,Global,Thailand,0.3,31/08/2019,GB0000767003
Bankers,Global,UK,21.04,31/08/2019,GB0000767003
Bankers,Global,USA,31.71,31/08/2019,GB0000767003
Bankers,Global,Vietnam,0.52,31/08/2019,GB0000767003
Baring Emerging Europe,European Emerging Markets,Cash near Cash,3.44,31/08/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Czech Republic,2.45,31/08/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Greece,3.01,31/08/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Hungary,2.11,31/08/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Kuwait,0.8,31/08/2019,GB0032273343
Baring Emerging Europe,European Emerging Markets,Other European,0.19,31/08/2019,GB0032273343
