Fund,Warrant,SEDOL,Outstanding,ExPrice,CCY,Sh/Wt,Cap/Wt,Ord/Wt,Inc/Wt,ZDP/Wt,ExDate,Issued,Exercised,Repurch,Expired,Note
Aberdeen Asian Income,Aberdeen Asian Inc 2013 War,B0PQ916,3574043,120,GBX,1,0,0,0,0,31/05/2013,0,814113,0,0,Warrant exercise - 814113 warrants exercised on 15/10/12 - proceeds of �976935.60.
Aberdeen Latin American Income,Aberdeen LatAm Inc 2015 Subs,B439GT2,10421236,120,GBX,1,0,0,0,0,31/12/2015,0,0,0,0,
Aberdeen New Thai,Aberdeen New Thai 2013 Subs,B592ZZ1,2106829,200,GBX,1,0,0,0,0,31/01/2013,0,94872,0,0,01/10/12 - 94872 shares converted from sub shares
Artemis Alpha,Artemis Alpha 2017 Subs,B5SLGR8,6865972,345,GBX,1,0,0,0,0,31/12/2017,0,0,0,0,
BlackRock Greater Europe,BlackRock Great Euro 2012 Subs,B4P5BP9,23484013,183,GBX,1,0,0,0,0,31/10/2012,0,0,0,0,
BlackRock New Energy,BlackRock New Energy 2014 Subs,B4KTTT6,45631079,59,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
Caledonia,Caledonia Emp Options 2017,0,713274,323.8,GBX,1,0,0,0,0,30/09/2017,2762,0,0,0,2762 options treated as issued as in the month
Eastern European,Eastern European 2013 Subs,B86T8K2,8537982,273,GBX,1,0,0,0,0,01/07/2013,0,8472,0,0,Exercise of 8472subshares amounted to �23k
Fidelity Asian Values,Fidelity Asian 2013 Subs,B3MZ6N8,11453952,191,GBX,1,0,0,0,0,31/05/2013,0,0,0,0,
Fidelity Japanese Values,Fid Jap Values 2013 Subs,B4PF8J2,17235958,55,GBX,1,0,0,0,0,28/02/2013,0,0,0,0,
Henderson International Income,Henderson Int Inc Subs,B511KX9,8300000,100,GBX,1,0,0,0,0,31/08/2014,0,0,0,0,
Henderson Opportunities,Henderson Opps 2014 Subs,B1JLN01,1639672,936,GBX,1,0,0,0,0,15/02/2014,0,0,0,0,
Impax Asian Environmental Markets,Impax Asian 2014 Subs,B4M82P8,39000116,100,GBX,1,0,0,0,0,31/10/2014,0,0,0,0,
JPMorgan Asian,JPM Asian 2014 Subs,B3KHYY3,8545135,203,GBX,1,0,0,0,0,31/03/2014,0,1129,0,0,
JPMorgan Brazil,JPM Brazil 2013 Subs,B3NYCF8,8214424,100,GBX,1,0,0,0,0,30/06/2013,0,0,0,0,
JPMorgan Chinese,JPM Chinese 2013 Subs,B2PNJ66,12729550,168,GBX,1,0,0,0,0,15/05/2013,0,0,0,0,
JPMorgan Emerging Markets,JPM Emerging 2014 Subs,B3V4X02,10196074,543,GBX,1,0,0,0,0,31/07/2014,0,62,0,0,
JPMorgan Indian,JPM Indian 2014 Subs,B3CSXS1,6130227,291,GBX,1,0,0,0,0,02/01/2014,0,1215,0,0,
JPMorgan Japan Smaller Companies,JPM Japan Smaller 2014 Subs,B3Q7DL7,7198978,174,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
New City Energy,New City Energy Sub Share 2013,B2PKXH6,24107550,70,GBX,1,0,0,0,0,28/02/2014,0,0,0,0,
Perpetual Income & Growth,Perp Inc & Growth 2013 Subs,B078RW7,12914737,218.94,GBX,1,0,0,0,0,02/09/2013,0,0,0,0,
Polar Capital Global Healthcare Growth & Income,Polar Cap Glb Health 2014 Subs,B68VXC9,17800000,100,GBX,1,0,0,0,0,31/01/2014,0,0,0,0,
Polar Capital Technology,Polar Cap Tec 2014 Subs,B615W32,24797937,478,GBX,1,0,0,0,0,31/03/2014,0,0,0,0,
Schroder AsiaPacific,Schroder Asia Pac. 2012 Subs,B3Z0B57,28443527,245,GBX,1,0,0,0,0,31/12/2012,0,1118,0,0,
Standard Life Equity Income,Standard Life Eq Inc 2016 Subs,B3NWXM6,7557134,320,GBX,1,0,0,0,0,31/12/2016,0,0,0,0,
World Trust Fund,World Trust Fund 2014 Warrants,B41M756,10804211,3.23,USD,1,0,0,0,0,31/03/2013,0,700,0,0,
Worldwide Healthcare,Worldwide Healthcare 2014 Subs,B3VMCB0,2433208,699,GBX,1,0,0,0,0,31/07/2014,0,0,0,0,
