FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen All Asia,GB0003920757,JPY Bank Loan,L,N,1.117,Y,0,JPY,24/06/2013,220300000,1466310,1462219,1462219,1462219,24/07/2013,,F,T,GBP
Aberdeen All Asia,GB0003920757,USD Bank Loan,L,N,1.193,Y,0,USD,24/06/2013,6956400,4517876,4586537,4586537,4586537,24/07/2013,,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.562,Y,60,HKD,24/06/2013,81841607,6850935,6956924,6956924,6956924,24/07/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.545,Y,60,USD,24/06/2013,11007751,7149051,7257698,7257698,7257698,24/07/2013,Bank of Nova Scotia,F,T,GBP
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.445,Y,60,USD,24/06/2013,14800000,0,9758027,9758027,0,24/07/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.55,Y,50,HKD,17/06/2013,154100000,12638347,13099230,13099230,13099230,17/07/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.85,Y,50,GBP,17/06/2013,2500000,2500000,2500000,2500000,2500000,17/07/2013,,F,T,GBP
Aberdeen New Dawn,GB0000056852,LOAN,L,N,1.543,Y,50,USD,17/06/2013,8680000,5524088,5722951,5722951,5722951,17/07/2013,,F,T,GBP
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.693,Y,,GBP,28/06/2013,2650000,2650000,2650000,2650000,2650000,31/07/2013,,F,T,GBP
Aberdeen Smaller Companies High Income,GB0008063728,Long Term Loan,L,N,2.5,Y,50,GBP,28/06/2013,10000000,10000000,10000000,10000000,10000000,23/07/2013,,F,T,GBP
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,,N,62,GBP,,50500000,50500000,50500000,50500000,50500000,02/05/2014,,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.75,Y,,GBP,28/06/2013,60000000,60000000,60000000,60000000,60094944,31/07/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,2.15,Y,,GBP,28/06/2013,80000000,80000000,80000000,80000000,80155523,31/07/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.843,Y,,GBP,28/06/2013,100000000,100000000,100000000,100000000,100166639,31/07/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.499,Y,,GBP,28/06/2013,100000000,100000000,100000000,100000000,100135551,31/07/2013,Fair values are calculated by accruing the interest payable on a daily basis.,F,T,GBP
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,1.699,Y,,GBP,10/06/2013,26500000,26500000,26500000,26500000,26500000,08/07/2013,,F,T,GBP
Aurora,GB0000633262,Overdraft facility,L,N,,N,0,GBP,,0,0,4000000,4000000,0,,,F,T,GBP
Baillie Gifford Japan,GB0000485838,"Yen 1,000mln 2.425% loan",L,N,2.425,Y,,JPY,09/08/2007,1000000000,4099902,6637400,6756735,0,11/08/2014,Long term loans - Yield of government bond with a similar duration + appropriate spread.,F,F,GBP
Baillie Gifford Japan,GB0000485838,Yen 750m 2.26% loan,L,N,2.26,Y,,JPY,06/08/2010,750000000,5515298,4978050,4978050,0,06/08/2013,Long term loan,F,T,GBP
Baillie Gifford Japan,GB0000485838,Yen 1.8bn loan @ 2.04125%,L,N,2.041,Y,,JPY,24/05/2011,1800000000,13651504,11947320,11956884,0,19/05/2014,Long Term loan,F,F,GBP
Baillie Gifford Shin Nippon,GB0000706274,"RBS Y1,150m loan @ 2.24% to 08/08/14",L,N,2.24,Y,0,JPY,10/08/2011,1150000000,9174392,7633010,7659038,0,08/08/2014,,F,F,GBP
Bankers,GB0000767003,10.5% DEBENTURE STOCK,D,N,10.5,Y,70,GBP,20/06/1986,10000000,10000000,10000000,12091000,10000000,31/10/2016,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,8% DEBENTURES STOCK,D,N,8,Y,70,GBP,30/09/1993,15000000,15000000,15000000,19800000,15000000,31/10/2023,Fair values based on quoted price for each security,F,F,GBP
Bankers,GB0000767003,Loan Drawdown,L,N,1.155,Y,70,JPY,22/05/2013,600000000,3982440,3982440,3982440,3982440,22/08/2013,,F,T,GBP
Biotech Growth,GB0000385517,Bank overdraft,L,N,,Y,,GBP,30/06/2013,0,6178254,6178254,6178254,6178254,30/06/2013,,F,T,GBP
BlackRock Commodities Income,GB00B0N8MF98,Bank Overdraft,L,N,,Y,75,GBP,01/06/2013,7740954,7740954,7740954,7740954,7740954,30/06/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,Preference shares,P,N,,Y,,USD,,18890,12454,12454,12454,12454,,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,BANK OVERDRAFT,L,N,,Y,,USD,30/06/2013,5190037,3421792,3421792,3421792,3421792,01/07/2013,,F,T,GBP
BlackRock Emerging Europe,GB00B0BN1P96,CFD CASH OFFSET,Y,N,,Y,,USD,,13586216,8957392,8957392,8957392,8957392,,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Cash Offset,Y,Z,,Y,,USD,01/06/2013,46127322,0,30411743,30411743,30411743,30/06/2013,,F,T,GBP
BlackRock Frontiers,GB00B3SXM832,Preference share,P,N,,Y,,USD,,19245,0,12500,12500,0,,,F,T,GBP
BlackRock Greater Europe,GB00B01RDH75,Bank overdraft,L,N,2,Y,80,GBP,30/06/2013,9931225,9931225,9931225,9931225,9931225,01/07/2013,,F,T,GBP
BlackRock Income & Growth,GB0030961691,ING Bank 365 day revolving credit,L,N,2.112,Y,75,GBP,31/10/2012,2000000,2000000,2000000,2000000,2000000,31/10/2013,,F,T,GBP
BlackRock Latin American,GB0005058408,Non-equity share capital,P,Z,0,Y,0,GBP,,13000,13000,15642,15642,13000,30/06/2013,,F,T,GBP
BlackRock North American Income,GB00B7W0XJ61,BANK OVERDRAFT,L,N,,Y,75,GBP,28/06/2013,154,154,154,154,154,01/07/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,.75% Debenture Stock 2022,D,N,7.75,Y,75,GBP,,14867806,14867806,14867806,17280000,15000000,,Debenture price 112.402p,F,F,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.906,Y,75,GBP,03/05/2013,15000000,15000000,15000000,15000000,15000000,05/08/2013,,F,T,GBP
BlackRock Smaller Companies,GB0006436108,BANK LOAN,L,N,1.794,Y,75,GBP,28/06/2013,6000000,6000000,6000000,6000000,6000000,05/08/2013,,F,T,GBP
BlackRock World Mining,GB0005774855,Bank Loan,L,N,1.475,Y,75,USD,07/05/2013,182000000,120044852,119997363,119997363,120044852,07/08/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,IB Margin Loan,L,N,1.078,N,,USD,30/06/2013,6950729,4577365,4577365,4577365,4577365,30/06/2013,,F,T,GBP
Blue Planet International Financials,GB0005327076,KAS Bank N.V Margin Loan,L,N,1.241,N,,GBP,30/06/2013,6376983,6376983,6376983,6376983,6376983,30/06/2013,,F,T,GBP
British Assets,GB0001297562,Bonds,D,N,6.25,Y,75,GBP,10/09/2001,60000000,60000000,59516000,70578000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBP
British Assets,GB0001297562,Loan,L,N,1.742,Y,65,GBP,09/07/2007,15500000,15500000,15500000,15500000,15500000,24/07/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.445,Y,65,USD,09/07/2007,5787540,3815877,3815877,3815877,3815877,24/07/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.308,Y,65,EUR,09/07/2007,699660,599640,599640,599640,599640,24/07/2013,Short term loan,F,T,GBP
British Assets,GB0001297562,Loan,L,N,1.369,Y,65,JPY,09/07/2007,29666000,196905,196905,196905,196905,24/07/2013,Short term loan,F,T,GBP
British Empire Securities & General,GB0001335081,8.125% Debenture Stock,D,N,8.125,Y,,GBP,,0,0,14925191,18562500,0,31/03/2023,Fair values are calculated by using the Mid market price of the Debenture 8.125% stock,F,F,GBP
Brunner,GB0001490001,FDF LOAN,L,N,11.125,Y,70,GBP,02/01/1987,0,14887208,19206213,24004422,18191669,02/01/2018,"Fair value calculated using a 5% gilt,maturity 2018, plus a margin of 4.051%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 1,L,N,9.251,Y,70,GBP,20/05/1993,0,15000000,15110817,20023275,15000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,FINTRUST LOAN 2,L,N,9.251,Y,70,GBP,01/03/1998,0,0,16470095,17353505,13000000,20/05/2023,"Fair value calculated using a 4% gilt, maturity 2022, plus a margin of 3.554%",F,F,GBP
Brunner,GB0001490001,PREF SHARES,P,N,5,Y,,GBP,,0,0,450000,366304,0,,"Fair value calculated using a 3.5% War Loan, plus a margin of 2.43%",F,F,GBP
City of London,GB0001990497,11.5% Debenture 2014,D,N,11.5,Y,70,GBP,01/01/1990,6000000,6000000,6000000,6708000,6000000,01/01/2014,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,10.25% Debenture 2020,D,N,10.25,Y,70,GBP,01/01/1990,10000000,10000000,10000000,13190000,10000000,01/01/2020,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,8.5% Debenture 2021,D,N,8.5,Y,70,GBP,28/12/1995,30000000,30000000,30000000,36420000,30000000,01/01/2021,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Overdraft Facility,L,N,1.75,Y,70,GBP,30/06/2013,24871000,24871000,24871000,24871000,0,01/07/2013,,F,T,GBP
City of London,GB0001990497,4.2% Cum 1st Pref Stock,P,N,6,Y,70,GBP,,301982,301982,302000,265623,301982,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,4.2% Non-Cum 2nd Pref Stock,P,N,4.2,Y,70,GBP,,996000,996000,507000,481842,996000,,Fair value based on quoted price for each security,F,F,GBP
City of London,GB0001990497,Pref Ord Stock (14% Non-cum),P,N,20,Y,70,GBP,,590000,590000,590000,1798500,590000,,,F,F,GBP
Dunedin Income Growth,GB0003406096,Debenture 7.875%,D,N,7.875,Y,60,GBP,,28600000,28600000,28600000,34463000,28600000,30/04/2019,Fair value of debenture,F,F,GBP
Dunedin Income Growth,GB0003406096,Loan,L,N,1.6,Y,60,GBP,28/06/2013,5000000,5000000,5000000,5000000,5000000,19/07/2013,,F,T,GBP
Dunedin Smaller Companies,GB00B1GCL258,Bank Loan,L,N,1.949,Y,75,GBP,28/06/2013,5000000,5000000,5000000,5000000,5000000,31/07/2013,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,AUD,,1774752,1071063,1071063,1071063,1071063,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CAD,,3137090,1960559,1960559,1960559,1960559,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,EUR,,9654331,8274195,8274195,8274195,8274195,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,NOK,,1800699,194437,194437,194437,194437,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,GBP,,1948662,1948662,1948662,1948662,1948662,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,USD,,8557255,5642022,5642022,5642022,5642022,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,HKD,,18990010,161423,161423,161423,161423,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,SGD,,3419889,1777859,1777859,1777859,1777859,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CHF,,38454200,2679548,2679548,2679548,2679548,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,MXN,,81143051,4107199,4107199,4107199,4107199,,,F,T,GBP
Ecofin Water & Power Opportunities,GB00B09LK252,Bank Overdraft,L,N,,Y,,CZK,,53927455,5078723,5078723,5078723,5078723,,,F,T,GBP
Edinburgh Investment,GB0003052338,11.5 % Debenture Int,D,N,11.5,Y,70,GBP,,100000000,100000000,98838113,110552600,100000000,30/06/2014,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,7.75% Debenture Int,D,N,7.75,Y,70,GBP,,100000000,100000000,98838113,126247000,100000000,30/09/2022,The fair value of the debenture stocks is determined by reference to the daily closing price. This is a Bloomberg closing price.,F,F,GBP
Edinburgh Investment,GB0003052338,Overdraft,L,N,,N,70,GBP,,0,0,5893,5893,0,31/07/2013,,F,T,GBP
Edinburgh Worldwide,GB0002916335,USD Loan,L,N,2.28,Y,,USD,30/09/2011,16350000,10427961,10779983,10874880,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,Sterling Loan,L,N,2.68,Y,,GBP,30/09/2011,10000000,10000000,10000000,10123289,0,30/09/2014,,F,F,GBP
Edinburgh Worldwide,GB0002916335,EUR Loan,L,N,2.96,Y,,EUR,30/09/2011,11400000,9923398,9770312,9948242,0,30/09/2014,,F,F,GBP
EP Global Opportunities,GB0033862573,Revolving credit facility,L,N,1.258,Y,,JPY,11/04/2013,642680000,0,4265724,4265724,4200368,11/07/2013,,F,T,GBP
European Assets,NL0000226090,Unsecured loan,L,N,1.971,Y,,EUR,01/06/2013,0,0,6644382,6644382,0,30/06/2013,,F,T,GBP
F&C Capital & Income,GB0003463287,Unsecured Loan,L,N,,Y,,GBP,28/03/2013,20000000,20000000,20000000,20000000,20000000,28/03/2018,,F,T,GBP
F&C Global Smaller Companies,GB0000175058,11.5% Debenture,D,N,11.5,Y,75,GBP,,10000000,10000000,10000000,11472000,10000000,31/12/2014,Fair value calculated based on spread above Treasury 5% 2014.,F,F,GBP
F&C Managed Portfolio Growth,GB00B2PP2527,Short term bank facility,L,N,2.5,Y,80,GBP,30/06/2013,0,385788,385788,385788,385788,31/07/2013,,F,T,GBP
F&C Managed Portfolio Income,GB00B2PP3J36,Short term bank facility,L,N,2.5,Y,60,GBP,30/06/2013,924533,924533,924533,924533,924533,31/07/2013,,F,T,GBP
Fidelity Asian Values,GB0003322319,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16969460,16969460,0,,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,46710059,46710059,0,30/06/2013,,F,T,GBP
Fidelity China Special Situations,GB00B62Z3C74,Fixed rate unsecured loan,L,N,1.65,Y,,USD,21/05/2013,150000000,0,98635542,99051581,0,21/08/2013,,F,F,GBP
Fidelity European Values,GB0003375820,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,81062515,81062515,0,,,F,T,GBP
Fidelity Japanese Values,GB0003328555,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,16414092,16414092,0,,,F,T,GBP
Fidelity Special Values,GB0003325106,CFD Cash Offset,Y,N,,Y,,GBP,,0,0,130504017,130504017,0,,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.863,Y,,GBP,02/04/2013,17200000,17200000,17200000,17200000,17200000,01/07/2013,,F,T,GBP
Finsbury Growth & Income,GB0007816068,SCOTIABANK,L,N,1.866,Y,,GBP,26/04/2013,3000000,3000000,3000000,3000000,3000000,01/07/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Debenture stock,D,N,11.25,Y,50,GBP,,110000000,110000000,110000000,121385000,110000000,31/12/2014,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Perpetual debenture stock,D,N,4.25,Y,50,GBP,,575000,575000,575000,429000,575000,,Fair values on debentures are calculated based on traded price.,F,F,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,USD,23/04/2012,80000000,50000000,52746000,52746000,49266000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,JPY,23/04/2012,6600000000,50000000,43807000,43807000,50904000,23/04/2019,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,29/05/2013,65000000,65000000,65000000,65000000,65000000,01/07/2013,,F,T,GBP
Foreign & Colonial,GB0003466074,Loan,L,N,,Y,,GBP,14/06/2013,0,30000000,30000000,30000000,30000000,12/07/2013,,F,T,GBP
Geiger Counter,GB00B15FW330,Overdraft Facility,L,N,1.94,N,,GBP,31/01/2012,1536674,1536674,3251720,3251720,1536674,,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.642,Y,,GBP,27/06/2013,700000,700000,700000,700000,700000,04/07/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,07/06/2013,700442,700442,700442,700442,700442,08/07/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,11/06/2013,900000,900000,900000,900000,900000,11/07/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.656,Y,,GBP,20/06/2013,500000,500000,500000,500000,500000,20/08/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,24/06/2013,1102233,1102233,1102233,1102233,1102233,24/07/2013,,F,T,GBP
Henderson Diversified Income,JE00B1Y1NS49,BANK LOAN,L,N,1.649,Y,,GBP,27/06/2013,600000,600000,600000,600000,600000,29/07/2013,,F,T,GBP
Henderson European Focus,GB0005268858,Overdraft Faciliry,L,N,,Y,,GBP,,0,0,17200753,17200753,17200753,30/06/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.062,Y,80,EUR,17/05/2013,500289,428770,428770,428770,428770,17/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.059,Y,80,EUR,24/05/2013,1100000,942749,942749,942749,942749,24/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,0.897,Y,80,CHF,13/06/2013,8516556,5934469,5934469,5934469,5934469,31/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.069,Y,80,EUR,20/06/2013,600523,514576,514675,514675,514675,20/08/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.023,Y,80,EUR,21/06/2013,700610,600454,600454,600454,600454,22/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.025,Y,80,EUR,24/06/2013,1301169,1115161,1115161,1115161,1115161,24/07/2013,,F,T,GBP
Henderson EuroTrust,GB0004199294,CBA LOAN,L,N,1.026,Y,80,EUR,28/06/2013,500889,429285,429285,429285,429285,31/07/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,24/05/2013,6517031,4304796,4296849,4296849,0,24/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.093,Y,50,USD,06/06/2013,8027782,5171207,5292927,5292927,0,08/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.093,Y,50,USD,10/06/2013,5014377,0,3306110,3306110,0,10/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.13,Y,50,USD,11/06/2013,5002084,3206978,3298005,3298005,0,12/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,50,USD,18/06/2013,2000000,1281353,1318652,1318652,0,18/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.131,Y,50,USD,17/06/2013,5014682,0,3306311,3306311,0,19/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.13,Y,50,USD,20/06/2013,2000000,1293285,1318652,1318652,0,20/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.092,Y,50,USD,21/06/2013,2000000,1299587,1318652,1318652,0,22/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.132,Y,50,USD,24/06/2013,2504907,1626827,1651551,1651551,0,26/08/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Bank Loan,L,N,1.095,Y,50,USD,28/06/2013,3000000,1977979,1977979,1977979,0,31/07/2013,Commonwealth Bank Australia,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,USD,30/06/2013,2653102,1749259,1749259,1749259,0,01/07/2013,,F,T,GBP
Henderson Far East Income,JE00B1GXH751,Overdraft,L,N,,Y,,GBP,30/06/2013,3000000,3000000,3000000,3000000,0,01/07/2013,,F,T,GBP
Henderson Global,GB0003184024,3.75% Cumulative Preference Stock,P,N,3.75,Y,0,GBP,,1000000,1000000,1000000,679100,1000000,,Fair values are based on the mid-market prices as provided in the SEDOL at the month-end or the price at which the last trade was effected.,F,F,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.067,Y,75,EUR,10/06/2013,5632804,4827566,4827566,4827566,4827566,15/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.443,Y,75,GBP,04/06/2013,5723584,13761494,13761494,13761494,13761494,10/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.143,Y,75,USD,10/06/2013,3514455,2317825,2317825,2317825,2317825,15/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,28/06/2013,4810659,4810659,4828325,4828325,4810659,30/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,25/06/2013,3013112,3013112,3013112,3013112,3013112,27/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.456,Y,75,GBP,20/05/2013,1000000,1000000,1000000,1000000,1000000,20/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.454,Y,75,GBP,29/04/2013,4026538,4026538,4026538,4026538,4026538,29/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,13/05/2013,2008002,2008002,2008002,2008002,2008002,15/07/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.18,Y,75,USD,20/06/2013,557495,367571,367571,367571,367571,20/08/2013,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.449,Y,75,GBP,10/06/2013,1500000,1500000,1500000,1500000,1500000,12/08/2016,,F,T,GBP
Henderson High Income,GB0009580571,SHORT TERM BANK LOAN,L,N,1.443,Y,75,GBP,24/06/2013,700000,700000,700000,700000,700000,24/07/2013,,F,T,GBP
Henderson International Income,GB00B3PHCS86,Bank Overdraft,L,N,,Y,75,GBP,30/06/2013,6997000,6997000,6997000,6997000,6997000,01/07/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,20/06/2013,2526466,2526466,2526466,2526466,2526466,20/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,12/06/2013,501758,501758,501758,501758,501758,12/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,10/05/2013,900000,900000,900000,900000,900000,12/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.111,Y,50,GBP,20/05/2013,3518043,3518043,3518043,3518043,3518043,20/08/2013,,F,T,GBP
Henderson Opportunities,GB0008536574,NAB LOAN,L,N,2.105,Y,50,GBP,20/05/2013,501758,501578,501758,501758,501758,22/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Debenture Stock - 10.5% 2016,D,N,10.5,Y,0,GBP,01/01/2001,20000000,20000000,20000000,23544000,20000000,31/05/2016,Market price as at month end,F,F,GBP
Henderson Smaller Companies,GB0009065060,Preference Stock,P,Z,0,Y,0,GBP,01/01/2001,4000,4000,4000,4000,4000,,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.932,Y,,GBP,11/04/2013,3611208,3611208,3611208,3611208,3611208,11/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,12/06/2013,700000,700000,700000,700000,700000,12/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,19/06/2013,1000000,1000000,1000000,1000000,1000000,19/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,13/05/2013,2009650,2009650,2009650,2009650,2009650,13/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,15/05/2013,1507079,1507079,1507079,1507079,1507079,15/07/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.925,Y,,GBP,28/06/2013,3014611,3014611,3014611,3014611,3014611,30/08/2013,,F,T,GBP
Henderson Smaller Companies,GB0009065060,Loan,L,N,1.931,Y,,GBP,17/05/2013,2300000,2300000,2300000,2300000,2300000,19/08/2013,,F,T,GBP
Herald,GB0004228648,RBS Sterling Loan to 25/7/13,L,N,1.862,Y,,GBP,25/04/2013,50000000,50000000,50000000,50000000,0,25/07/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Loan,L,N,1.336,Y,75,USD,27/06/2013,13000000,8548695,8548695,8548695,8548695,05/07/2013,,F,T,GBP
INVESCO Asia,GB0004535307,Overdraft,L,N,,Y,75,THB,27/06/2013,1604961,0,34029,34029,34029,05/07/2013,,F,T,GBP
INVESCO Income Growth,GB0003585725,overdraft,L,N,,Y,50,GBP,31/05/2013,0,0,14456232,14456232,0,30/06/2013,,F,T,GBP
INVESCO Leveraged High Yield,GB00B05NYM32,REPOS,O,N,,Y,50,GBP,30/06/2013,0,31140768,31140768,31140768,31140768,31/07/2013,,F,T,GBP
Invesco Perpetual Select UK Equity,GB00B1DPVL60,Loan,L,N,1.336,Y,70,GBP,,8200000,8200000,8200000,8200000,8200000,04/07/2013,,F,T,GBP
Investors Capital A,GB00B1N4G299,JPMorgan,L,N,3.15,Y,70,GBP,28/09/2012,13455272,13455272,13387428,13297295,13455272,28/09/2017,Fair values most recent supplied by lender - calculated on a marked to market basis.,F,F,GBP
