FundName,ISIN,Prior Charge,PCType,RepayType,Coupon,Fixed,% to Cap,CCY,Issued,IssuedValue,IssuedValReported CCY,CurrentValue,FairValue,RedValue,Redeems,Notes,RedeemedFlag,FairValue=ParValue,Reported CCY
Aberdeen Asian Income,GB00B0P6J834,Long Term Loan,L,N,2.218,Y,60,GBP,03/03/2015,10000000,10000000,10000000,10000000,10000000,03/03/2018,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,1.58,Y,60,HKD,13/10/2017,212500000,20456887,20510791,20510791,20510791,13/12/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Income,GB00B0P6J834,Multi Currency Revolving Loan,L,N,2.223,Y,60,USD,13/10/2017,7157751,5379745,5390076,5390076,5390076,13/12/2017,Bank of Nova Scotia,F,T,GBX
Aberdeen Asian Smaller Companies,GB0000100767,USD Bank Loan,L,N,2.506,Y,,USD,09/06/2017,12500000,9810462,9379782,10062233,9379782,08/06/2020,,F,F,GBX
Aberdeen Diversified Income & Growth,GB0001297562,Bonds,D,N,6.25,Y,65,GBP,10/09/2001,60000000,60000000,59628471,80271000,60000000,10/09/2031,Based on market price of the Bonds,F,F,GBX
Aberdeen Emerging Markets,GG00B45L2K95,Loan,L,N,,N,,GBP,01/04/2017,25000000,25000000,25000000,25000000,0,31/03/2018,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.75,Y,60,JPY,10/08/2017,400000000,3035801,2650851,2650851,2650851,10/11/2017,,F,T,GBX
Aberdeen Japan,GB0003920757,JPY Bank Loan,L,N,0.898,Y,60,JPY,23/01/2015,1300000000,7343056,8615265,8615265,8615265,23/01/2018,,F,T,GBX
Aberdeen Latin American Income,JE00B44ZTP62,Scotiabank Loan,L,N,1.327,Y,60,GBP,16/10/2017,6500000,6500000,6500000,6500000,6500000,16/11/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.348,Y,50,GBP,25/10/2017,2500000,2500000,2500000,2500000,2500000,24/11/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,1.611,Y,50,HKD,25/10/2017,154100000,14903360,14873943,14873943,14873943,24/11/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.234,Y,50,USD,25/10/2017,8680000,6550202,6536391,6536391,6536391,24/11/2017,,F,T,GBX
Aberdeen New Dawn,GB00BBM56V29,LOAN,L,N,2.75,Y,50,GBP,11/11/2014,5000000,5000000,5000000,5121014,5000000,07/10/2019,,F,F,GBX
Aberdeen New Thai,GB0000059971,GBP Bank Loan,L,N,1.387,Y,,GBP,26/10/2017,2650000,2650000,2650000,2650000,2650000,24/11/2017,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Long Term Loan,L,N,2.47,Y,70,GBP,29/04/2015,5000000,5000000,5000000,5000000,5000000,27/04/2018,,F,T,GBX
Aberdeen Smaller Companies Income,GB0008063728,Short Term Loan,L,N,1.628,Y,70,GBP,25/10/2017,2000000,2000000,2000000,2000000,2000000,24/11/2017,,F,T,GBX
Aberforth Smaller Companies,GB0000066554,Loan Facility,L,N,62,N,62,GBP,30/06/2017,6250000,6250000,750000,750000,6250000,15/06/2020,,F,T,GBX
Alliance Trust,GB00B11V7W98,Unsecured Loan Notes,L,N,4.28,Y,67,GBP,11/07/2014,100000000,100000000,100000000,119690000,100000000,31/07/2029,,F,F,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.104,Y,67,GBP,31/10/2017,100000000,100000000,100000000,100000000,100000000,30/11/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,overdraft,L,N,0.95,Y,67,GBP,29/09/2017,91,91,91,91,91,31/10/2017,,F,T,GBX
Alliance Trust,GB00B11V7W98,Fixed rate loan,L,N,1.154,Y,67,GBP,31/10/2017,33000000,33000000,33000000,33000000,33000000,30/11/2017,,F,T,GBX
Artemis Alpha Trust,GB0004355946,Multicurrency Committed Loan Facility,L,N,2.104,Y,,GBP,31/10/2017,10000000,10000000,10000000,10000000,10000000,30/11/2017,,F,T,GBX
Baillie Gifford Japan,GB0000485838,ING Y2.6bn loan @ 2.43%,L,N,2.43,Y,,JPY,28/08/2013,2600000000,17212650,17230530,18139073,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.46%,L,N,2.46,Y,,JPY,14/02/2014,900000000,5295151,5964414,6278753,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Y900m loan @ 2.45%,L,N,2.45,Y,,JPY,15/10/2013,900000000,5727876,5964414,6278805,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,ING Y1bn loan @ 2.5%,L,N,2.5,Y,,JPY,11/08/2014,1000000000,5845068,6627127,6976161,0,21/08/2020,Long Term Loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Yen 1.8bn 2.48% loan,L,N,2.48,Y,,JPY,19/05/2014,1800000000,10541598,11928829,12557298,0,21/08/2020,Long Term loan,F,F,GBX
Baillie Gifford Japan,GB0000485838,Scotia Y1.5 bn @1.02303%,L,N,1.023,Y,,JPY,01/12/2016,1500000000,10536453,9940691,9940691,0,24/11/2017,Short Term Loan,F,T,GBX
